sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1512692	4	1196501	1	000122520818016302	"2018-12-06 17:11:36"	doc4.xml	4	2018-12-03	0	1	0	000000000000000000	0	"Common Stock"	2018-12-03	M	0	63443	14	888202	A	70160	D		1	945	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Nustad Cynthia"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1512692	4	1196501	1	000122520818016302	"2018-12-06 17:11:36"	doc4.xml	4	2018-12-03	0	1	0	000000000000000000	1	"Common Stock"	2018-12-03	S	0	73781	34.9062	2575415	D	70160	D		1	-51	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Nustad Cynthia"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1512692	4	1196501	1	000122520818016176	"2018-12-04 16:58:54"	doc4a.xml	4/A	2018-11-28	0	1	0	000000000000000000	0	"Common Stock"	2018-11-30	M	0	11557	14	161798	A	80498	D		0	17	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Nustad Cynthia"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1512692	4	1196501	1	000122520818016176	"2018-12-04 16:58:54"	doc4a.xml	4/A	2018-11-28	0	1	0	000000000000000000	1	"Common Stock"	2018-11-30	S	0	18704	35.5933	665737	D	80498	D		0	-19	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Nustad Cynthia"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1512692	4	1196501	1	000122520818016034	"2018-11-30 19:42:27"	doc4.xml	4	2018-11-28	0	1	0	000000000000000000	0	"Common Stock"	2018-11-28	M	0	112397	12.7753	1435910	A	80498	D		1	-352	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Nustad Cynthia"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1512692	4	1196501	1	000122520818016034	"2018-11-30 19:42:27"	doc4.xml	4	2018-11-28	0	1	0	000000000000000000	2	"Common Stock"	2018-11-28	S	0	112397	34.6413	3893584	D	80498	D		1	-58	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Nustad Cynthia"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1512692	4	1196501	1	000122520818015916	"2018-11-27 19:36:09"	doc4.xml	4	2018-11-23	0	1	0	000000000000000000	0	"Common Stock"	2018-11-23	M	0	78899	18.0012	1420281	A	80498	D		1	4934	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Nustad Cynthia"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1512692	4	1196501	1	000122520818015916	"2018-11-27 19:36:09"	doc4.xml	4	2018-11-23	0	1	0	000000000000000000	2	"Common Stock"	2018-11-23	S	0	78899	34.1555	2694837	D	80498	D		1	-49	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Nustad Cynthia"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1512692	4	1196501	1	000122520818015835	"2018-11-21 18:32:17"	doc4.xml	4	2018-11-19	0	1	0	000000000000000000	0	"Common Stock"	2018-11-19	M	0	45009	24.2216	1090192	A	80498	D		1	127	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Nustad Cynthia"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1512692	4	1196501	1	000122520818015835	"2018-11-21 18:32:17"	doc4.xml	4	2018-11-19	0	1	0	000000000000000000	1	"Common Stock"	2018-11-19	S	0	45009	35.2348	1585882	D	80498	D		1	-36	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Nustad Cynthia"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
