sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1417644	4	1011174	1	000114420414003371	"2014-01-22 16:38:05"	form465170_20140122043722-.xml	4	2014-01-21	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2014-01-21	S	0	1000	58.05	58050	D	56240	D		0	-2	0																	C		0	0000		"Bre Properties Inc /md/"	BRE	6798	941722214	MD	0004-12-31	67	h	"Fanwick Kerry"	"525 Market Street"	"4Th Floor"	"San Francisco"	CA	"US 94105"		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1417644	4	1011174	1	000114420413068695	"2013-12-23 15:45:40"	form464369_20131223034413-.xml	4	2013-12-20	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2013-12-20	S	0	1000	54.03	54030	D	57240	D		0	-2	0	0																C		0	0000		"Bre Properties Inc /md/"	BRE	6798	941722214	MD	0004-12-31	67	h	"Fanwick Kerry"	"525 Market Street"	"4Th Floor"	"San Francisco"	CA	"US 94105"		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1417644	4	1011174	1	000114420413063718	"2013-11-22 14:33:54"	form463625_20131122023307-.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2013-11-20	S	0	1000	52.13	52130	D	58240	D		0	-2	0	0																C		0	0000		"Bre Properties Inc /md/"	BRE	6798	941722214	MD	0004-12-31	67	h	"Fanwick Kerry"	"525 Market Street"	"4Th Floor"	"San Francisco"	CA	"US 94105"		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1444825	2	1011174	1	000114420413060574	"2013-11-12 16:45:30"	form463257_20131112044415-.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2013-11-11	S	0	500	53.79	26895	D	85037	D		0	-1	0																	C		0	0000		"Bre Properties Inc /md/"	BRE	6798	941722214	MD	0004-12-31	67	h	"Dominiak Stephen C"	"525 Market Street 4Th Floor"		"San Francisco"	CA	"US 94105"		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1417644	4	1011174	1	000114420413056239	"2013-10-22 14:26:46"	form462983_20131022022542-.xml	4	2013-10-21	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2013-10-21	S	0	1000	53.2	53200	D	59240	D		0	-2	0	0																C		0	0000		"Bre Properties Inc /md/"	BRE	6798	941722214	MD	0004-12-31	67	h	"Fanwick Kerry"	"525 Market Street"	"4Th Floor"	"San Francisco"	CA	"US 94105"		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1417644	4	1011174	1	000114420413052545	"2013-09-26 14:44:51"	form462378_20130926024437-.xml	4	2013-09-25	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2013-09-25	S	0	1000	50.05	50050	D	60240	D		0	-2	0	0																C		0	0000		"Bre Properties Inc /md/"	BRE	6798	941722214	MD	0004-12-31	67	h	"Fanwick Kerry"	"525 Market Street"	"4Th Floor"	"San Francisco"	CA	"US 94105"		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1417644	4	1011174	1	000114420413047804	"2013-08-26 12:21:19"	form462014_20130826122048-.xml	4	2013-08-23	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2013-08-23	S	0	5000	49.74	248700	D	61240	D		0	-8	0	0																C		0	0000		"Bre Properties Inc /md/"	BRE	6798	941722214	MD	0004-12-31	67	h	"Fanwick Kerry"	"525 Market Street"	"4Th Floor"	"San Francisco"	CA	"US 94105"		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209220	12	1011174	1	000114420413046824	"2013-08-19 15:40:23"	form461821_20130819033915-.xml	4	2013-08-15	0	1	0	000000000000000000	0	"COMMON STOCK $0.01 PAR VALUE"	2013-08-15	M	0	5000	32.45	162250	A	416907	D		0	1	0	0																C		0	0000		"Bre Properties Inc /md/"	BRE	6798	941722214	MD	0004-12-31	67	h	"Moore Constance B"	"525 Market Street, 4Th Floor"		"San Francisco"	CA	"US 94105"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209220	12	1011174	1	000114420413039899	"2013-07-17 14:47:02"	form461312_20130717024644-.xml	4	2013-07-15	0	1	0	000000000000000000	0	"COMMON STOCK $0.01 PAR VALUE"	2013-07-15	M	0	10000	32.45	324500	A	416909	D		0	2	0	0																C		0	0000		"Bre Properties Inc /md/"	BRE	6798	941722214	MD	0004-12-31	67	h	"Moore Constance B"	"525 Market Street, 4Th Floor"		"San Francisco"	CA	"US 94105"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209220	11	1011174	1	000114420413035406	"2013-06-18 13:53:42"	v348000_4.xml	4	2013-06-17	0	1	0	000000000000000000	0	"COMMON STOCK $0.01 PAR VALUE"	2013-06-17	M	0	10000	32.45	324500	A	416885	D		0	2	0	0																C		0	0000		"Bre Properties Inc /md/"	BRE	6798	941722214	MD	0004-12-31	67	h	"Moore Constance B"	"525 Market Street, 4Th Floor"		"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209220	10	1011174	1	000118143113028268	"2013-05-16 14:32:59"	rrd380113.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2013-05-15	M	0	10000	32.45	324500	A	416855	D		0	2	0	0																C		0	0000		"Bre Properties Inc /md/"	BRE	6798	941722214	MD	0004-12-31	67	h	"Moore Constance B"	"525 Market Street"	"4Th Floor"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209220	10	1011174	1	000118143113022257	"2013-04-16 15:13:44"	rrd376884.xml	4	2013-04-15	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2013-04-15	M	0	10000	32.45	324500	A	416855	D		0	2	0	0																C		0	0000		"Bre Properties Inc /md/"	BRE	6798	941722214	MD	0004-12-31	67	h	"Moore Constance B"	"525 Market Street"	"4Th Floor"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209220	10	1011174	1	000118143113017349	"2013-03-18 13:45:50"	rrd374365.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2013-03-15	M	0	10000	32.45	324500	A	416899	D		0	2	0	0																C		0	0000		"Bre Properties Inc /md/"	BRE	6798	941722214	MD	0004-12-31	67	h	"Moore Constance B"	"525 Market Street"	"4Th Floor"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209220	10	1011174	1	000118143113010394	"2013-02-19 11:58:22"	rrd370839.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2013-02-15	M	0	10000	32.45	324500	A	416899	D		0	2	0	0																C		0	0000		"Bre Properties Inc /md/"	BRE	6798	941722214	MD	0004-12-31	67	h	"Moore Constance B"	"525 Market Street"	"4Th Floor"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
