sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1376832	3	1130258	1	000120919112054988	"2012-11-29 17:40:00"	doc4.xml	4	2012-11-27	0	1	0	000000000000000000	0	"Common Stock"	2012-11-27	M	0	48000	8.37177	401845	A	4010167	D	"By the MeLampy Lawrence Family Trust"	0	1	0																	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Melampy Patrick J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376832	3	1130258	1	000120919112019435	"2012-03-21 18:05:43"	doc4.xml	4	2012-03-19	0	0	0	000000000000000000	0	"Common Stock"	2012-03-19	S	0	60000	28.041	1682459	D	3959470	D	"By the MeLampy-Lawrence Family Trust"	1	-1	0																	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Melampy Patrick J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376832	3	1130258	1	000120919112016551	"2012-03-07 16:32:31"	doc4.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Common Stock"	2012-03-05	S	0	60000	28.2886	1697316	D	4019470	D	"By the MeLampy Lawrence Family Trust"	1	-1	32767	3	-2	-2						-11	-20	-20	-13	-23	-41	-63	51	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Melampy Patrick J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376832	3	1130258	1	000120919112011302	"2012-02-17 17:06:50"	doc4.xml	4	2012-02-15	0	0	0	000000000000000000	0	"Common Stock"	2012-02-15	S	0	60000	35.3156	2118934	D	4079470	I	"By the MeLampy Lawrence Family Trust"	1	-1	32767	-2	-3	-3	-4					5	3	16	37	-9	-28	-51	140	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Melampy Patrick J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376832	3	1130258	1	000120919112007538	"2012-02-03 17:12:01"	doc4.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Common Stock"	2012-02-01	S	0	60000	29.455	1767299	D	3975470	I	"By the MeLampy Lawrence Family Trust"	1	-1	32767	10	1	1	-3	-18				3	-1	13	-4	-20	-46	-54	127	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Melampy Patrick J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376832	3	1130258	1	000120919112005335	"2012-01-25 18:03:13"	doc4.xml	4	2012-01-23	0	0	0	000000000000000000	0	"Common Stock"	2012-01-23	S	0	60000	30.4241	1825448	D	4035470	D	"By the MeLampy Lawrence Family Trust"	1	-1	32767	-3	0	0	-4	10				3	15	-1	-9	3	-49	-39	169	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Melampy Patrick J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376832	3	1130258	1	000120919112003342	"2012-01-11 18:22:46"	doc4.xml	4	2011-01-09	0	0	0	000000000000000000	0	"Common Stock"	2011-01-09	S	0	60000	26.9489	1616931	D	4095470	D	"By the MeLampy Lawrence Family Trust"	1	-1	32767	-1	0	0	3	21				5	-10	-8	-21	-31	-59	-55	145	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Melampy Patrick J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376832	3	1130258	1	000120919111063024	"2011-12-23 16:22:12"	doc4.xml	4	2011-12-21	0	0	0	000000000000000000	0	"Common Stock"	2011-12-21	S	0	60000	30.9423	1856539	D	4155470	D	"By the MeLampy Lawrence Family Trust"	1	-1	32767	3	-1	-1	-3	-5				5	-7	-13	-16	-31	-52	-43	184	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Melampy Patrick J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376832	3	1130258	1	000120919111060585	"2011-12-09 17:35:37"	doc4.xml	4	2011-12-07	0	0	0	000000000000000000	0	"Common Stock"	2011-12-07	S	0	60000	33.8174	2029044	D	4215470	D	"By the MeLampy Lawrence Family Trust"	1	-1	32767	5	-2	-2	-10	-22				-5	-2	-15	-7	-28	-51	-39	187	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Melampy Patrick J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376832	3	1130258	1	000120919111057709	"2011-11-22 17:35:02"	doc4.xml	4	2011-11-18	0	1	0	000000000000000000	0	"Common Stock"	2011-11-18	M	0	113232	7.806	883889	A	4275470	D	"By the MeLampy Lawrence Family Trust"	0	3	32767	-5	-6	-6	-5	-12	-5			-7	0	-4	-10	-16	-49	-17	251	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Melampy Patrick J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
