sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1517568	4	1292653	206	000120919117005142	"2017-01-23 17:23:04"	doc4.xml	4	2017-01-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-01-20	M	0	4561	0	0	A	12959	D		0	54	7023	0	0	0	0					0	0	0	-1	35	13	59	37	C		0	0000		"Inteliquent, Inc."	IQNT	4813	0		0004-12-31	48	e	"Harrington John"	Inteliquent	"550 W. Adams Street, Suite 900"	Chicago	IL	60661		0	1	0	0	SVP-Regulatory,Litigation,HR		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1517568	4	1292653	206	000120919116117032	"2016-05-03 16:42:53"	doc4.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-05-02	M	0	15155	2.67	40464	A	11002	D		1	-365	4127	-2	-2	-2	1	4	30	3		1	5	1	9	-4	-15	-12	20	C		0	0000		"Inteliquent, Inc."	IQNT	4813	0		0004-12-31	48	e	"Harrington John"	Inteliquent	"550 W. Adams Street, Suite 900"	Chicago	IL	60661		0	1	0	0	SVP-Regulatory,Litigation,HR		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1517568	4	1292653	206	000120919116117032	"2016-05-03 16:42:53"	doc4.xml	4	2016-05-02	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2016-05-02	S	0	15155	16.4033	248592	D	11002	D		1	-58	4127	-2	-2	-2	1	4	30	3		1	5	1	9	-4	-15	-12	20	C		0	0000		"Inteliquent, Inc."	IQNT	4813	0		0004-12-31	48	e	"Harrington John"	Inteliquent	"550 W. Adams Street, Suite 900"	Chicago	IL	60661		0	1	0	0	SVP-Regulatory,Litigation,HR		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1517568	4	1292653	206	000120919116109412	"2016-03-18 13:51:11"	doc4.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-03-17	P	0	305	15.87	4840	D	11002	D		0	3	4933	0	-3	-5	-4	3	12	7		-3	-4	-8	-7	-11	-24	3	19	C		0	0000		"Inteliquent, Inc."	IQNT	4813	0		0004-12-31	48	e	"Harrington John"	Inteliquent	"550 W. Adams Street, Suite 900"	Chicago	IL	60661		0	1	0	0	SVP-Regulatory,Litigation,HR		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1517568	4	1292653	206	000120919116101876	"2016-02-24 16:13:06"	doc4.xml	4	2016-02-22	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2016-02-22	S	0	6027	16.8053	101286	D	12183	D		1	-33	5800	-1	0	0	3	-13	-4	-8		0	-1	-1	5	-9	-10	0	52	C		0	0000		"Inteliquent, Inc."	IQNT	4813	0		0004-12-31	48	e	"Harrington John"	Inteliquent	"550 W. Adams Street, Suite 900"	Chicago	IL	60661		0	1	0	0	SVP-Regulatory,Litigation,HR		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1517568	4	1292653	206	000120919116101876	"2016-02-24 16:13:06"	doc4.xml	4	2016-02-22	0	1	0	000000000000000000	2	"Common Stock, par value $0.001 per share"	2016-02-23	M	0	1641	13.86	22744	A	12183	D		0	16	5800	-1	0	0	3	-13	-4	-8		0	-1	-1	5	-9	-10	0	52	C		0	0000		"Inteliquent, Inc."	IQNT	4813	0		0004-12-31	48	e	"Harrington John"	Inteliquent	"550 W. Adams Street, Suite 900"	Chicago	IL	60661		0	1	0	0	SVP-Regulatory,Litigation,HR		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1517568	4	1292653	206	000120919116097284	"2016-02-10 16:18:31"	doc4.xml	4	2016-02-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-02-08	M	0	2369	0	0	A	14409	D		0	20	6074	2	2	2	4	-3	-5	-3	38	-3	-2	13	-6	-13	-6	-2	62	C		0	0000		"Inteliquent, Inc."	IQNT	4813	0		0004-12-31	48	e	"Harrington John"	Inteliquent	"550 W. Adams Street, Suite 900"	Chicago	IL	60661		0	1	0	0	SVP-Regulatory,Litigation,HR		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1517568	4	1292653	206	000120919115078879	"2015-11-06 16:05:47"	doc4.xml	4	2015-11-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-11-04	M	0	15155	2.67	40464	A	14024	D		0	-1340	7896	2	-3	-3	-1	1	-11	-15	22	-5	-12	-8	-16	7	3	12	69	C		0	0000		"Inteliquent, Inc."	IQNT	4813	0		0004-12-31	48	e	"Harrington John"	Inteliquent	"550 W. Adams Street, Suite 900"	Chicago	IL	60661		0	1	0	0	SVP-Regulatory,Litigation,HR		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1517568	4	1292653	206	000120919115078879	"2015-11-06 16:05:47"	doc4.xml	4	2015-11-04	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2015-11-04	S	0	27123	19.0693	517216	D	14024	D		1	-66	7896	2	-3	-3	-1	1	-11	-15	22	-5	-12	-8	-16	7	3	12	69	C		0	0000		"Inteliquent, Inc."	IQNT	4813	0		0004-12-31	48	e	"Harrington John"	Inteliquent	"550 W. Adams Street, Suite 900"	Chicago	IL	60661		0	1	0	0	SVP-Regulatory,Litigation,HR		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1517568	4	1292653	206	000120919115078117	"2015-11-03 16:56:15"	doc4.xml	4	2015-10-30	0	0	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2015-11-02	S	0	2399	20.28	48652	D	25992	D		0	-8	8271	-1	-3	-3	-4	0	-9	-17	-11	-12	-6	-3	-7	13	6	22	64	C		0	0000		"Inteliquent, Inc."	IQNT	4813	0		0004-12-31	48	e	"Harrington John"	Inteliquent	"550 W. Adams Street, Suite 900"	Chicago	IL	60661		0	1	0	0	SVP-Regulatory,Litigation,HR		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
