sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1196944	4	85704	2	000112760213025061	"2013-08-14 14:03:41"	form4.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Stock"	2013-08-13	S	0	10000	49.2501	492501	D	285614	D	"By HTSIRSP"	0	-3	0	0																C		0	0000		"Harris Teeter Supermarkets, Inc."	HTSI	5411	560905940	NC	0004-09-30	54	g	"Dickson Thomas W"	"301 South Tryon Street"	"Suite 1800"	Charlotte	NC	28202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1196944	4	85704	2	000112760212030851	"2012-11-15 07:58:44"	form4.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	S	0	5000	36.8	184000	D	265929	D	"By HTSIRSP"	0	-2	0	0																C		0	0000		"Harris Teeter Supermarkets, Inc."	HTSI	5411	560905940	NC	0004-09-30	54	g	"Dickson Thomas W"	"301 South Tryon Street"	"Suite 1800"	Charlotte	NC	28202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1196944	4	85704	2	000112760212030068	"2012-11-07 17:10:39"	form4.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Common Stock"	2012-11-06	S	0	25000	38.7798	969495	D	270929	D	"By HTSIRSP"	0	-8	0																	C		0	0000		"Harris Teeter Supermarkets, Inc."	HTSI	5411	560905940	NC	0004-09-30	54	g	"Dickson Thomas W"	"301 South Tryon Street"	"Suite 1800"	Charlotte	NC	28202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1196944	4	85704	2	000112760212017335	"2012-05-18 10:36:38"	form4.xml	4	2012-05-16	0	0	0	000000000000000000	0	"Common Stock"	2012-05-16	S	0	5000	38.2231	191116	D	295853	D	"By HTSIRSP"	0	-2	0	0																C		0	0000		"Harris Teeter Supermarkets, Inc."	HTSI	5411	560905940	NC	0004-09-30	54	g	"Dickson Thomas W"	"301 South Tryon Street"	"Suite 1800"	Charlotte	NC	28202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1196944	10	85704	1	000112760212005364	"2012-02-13 11:41:52"	form4.xml	4	2012-02-10	0	0	0	000000000000000000	0	"Common Stock"	2012-02-10	S	0	16617	42.879	712520	D	300815	D	"By Custodian Acct,By Rrsp"	0	-5	11113	0	0	0	3					-1	5	4	0	4	9	21	56	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Dickson Thomas W"	"301 South Tryon Street"	"Suite 1800"	Charlotte	NC	28202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1196944	10	85704	1	000112760211015833	"2011-05-11 16:12:06"	form4.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Common Stock"	2011-05-10	S	0	17000	41.8117	710799	D	300240	D	"By Custodian Acct,By Rrsp"	0	-5	6970	-1	3	3	1	-1	-1	3		3	2	7	10	18	7	23	72	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Dickson Thomas W"	"301 South Tryon Street"	"Suite 1800"	Charlotte	NC	28202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1196944	10	85704	1	000112760210028212	"2010-11-17 17:16:12"	form4.xml	4	2010-11-15	0	0	0	000000000000000000	2	"Common Stock"	2010-11-16	S	0	13357	37.3985	499532	D	290485	D	"By Custodian Acct,By Rrsp"	1	-4	5544	0	3	3	-1	3	-2	16	18	-2	-5	7	8	12	10	37	45	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Dickson Thomas W"	"301 South Tryon Street"	"Suite 1800"	Charlotte	NC	28202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1196944	10	85704	1	000112760210027738	"2010-11-12 09:25:09"	form4.xml	4	2010-11-09	0	0	0	000000000000000000	0	"Common Stock"	2010-11-09	S	0	5000	38.4048	192024	D	309131	D	"By Custodian Acct,By Rrsp"	1	-2	5145	0	-1	0	0	0	-5	12	12	-4	7	9	9	13	11	40	39	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Dickson Thomas W"	"301 South Tryon Street"	"Suite 1800"	Charlotte	NC	28202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1196944	10	85704	1	000112760210020629	"2010-08-04 14:45:03"	form4.xml	4	2010-08-03	0	0	0	000000000000000000	0	"Common Stock"	2010-08-03	S	0	20000	36.006	720120	D	314132	D	"By Custodian Acct,By Rrsp"	0	-6	8618	0	1	0	-1	-9	-3	-5	13	2	1	10	9	3	31	54	24	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Dickson Thomas W"	"301 South Tryon Street"	"Suite 1800"	Charlotte	NC	28202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1196944	10	85704	1	000112760210013412	"2010-05-07 09:22:37"	form4.xml	4	2010-05-05	0	1	0	000000000000000000	2	"Common Stock"	2010-05-05	S	0	24633	35.0899	864370	D	334133	D	"By Custodian Acct,By Rrsp"	0	-7	11330	0	-3	0	3	-3	5	5	22	-5	4	3	8	28	25	37	-3	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Dickson Thomas W"	"301 South Tryon Street"	"Suite 1800"	Charlotte	NC	28202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1196944	10	85704	1	000112760210003337	"2010-02-03 16:13:34"	form4.xml	4	2010-02-02	0	1	0	000000000000000000	1	"Common Stock"	2010-02-02	S	0	24278	27.825	675535	D	334134	D	"By Custodian Acct,By Rrsp"	0	-7	12055	0	-3	-3	-1	8	27	31	25	5	3	8	11	5	18	20	-15	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Dickson Thomas W"	"301 South Tryon Street"	"Suite 1800"	Charlotte	NC	28202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
