sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1313602	11	1085869	1	000108586923000090	"2023-05-24 16:37:58"	wf-form4_168496066208122.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	P	0	634	78.87	50004	A	40052	D		0	2	0																						"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Derrickson Ralph C"	"555 Maryville University Drive"	"Suite 600"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1313602	11	1085869	1	000108586922000145	"2022-11-23 17:07:56"	wf-form4_166924125991991.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	729	68.66	50053	A	39836	D		0	2	0																						"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Derrickson Ralph C"	"555 Maryville University Drive"	"Suite 600"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
20	34	1313602	9	1054721	1	000106299322014406	"2022-06-06 19:23:43"	form4.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	P	0	5000	1.338	6690	A	40000	D		0	14	0																						"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Derrickson Ralph C"	"C/o Bsquare Corporation"	"1415 Western Avenue, Suite 700"	Seattle	WA	98101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	59	1313602	10	1085869	1	000108586922000083	"2022-05-23 17:59:54"	wf-form4_165334315531176.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	S	0	5000	96.15	480750	D	37281	D		0	-12	0																						"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Derrickson Ralph C"	"555 Maryville University Drive"	"Suite 500"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1313602	10	1085869	1	000108586921000092	"2021-08-03 17:37:47"	wf-form4_162802664949256.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	P	0	417	95.86	39974	A	42411	D		0	1	0																						"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Derrickson Ralph C"	"555 Maryville University Drive"	"Suite 500"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
20	34	1313602	9	1054721	1	000157242620000089	"2020-08-19 19:36:33"	edgar.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	P	0	10000	1.34	13400	A	35000	D		0	40	0																	C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Derrickson Ralph C"	"C/o Bsquare Corporation"	"1415 Western Avenue, Suite 700"	Seattle	WA	98101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1313602	8	1054721	1	000131360220000001	"2020-05-22 13:28:32"	primary_doc.xml	4	2020-05-20	0	0	0	000000000000000000	0	"BSQR COMMON STOCK"	2020-05-20	P	0	20000	1.38216	27643	A	25000	D		1	400	0	0																C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Derrickson Ralph C"	"8346 Grand Ave Ne"		"Bainbridge Island"	WA	98110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	59	1313602	5	1085869	1	000108586919000064	"2019-08-22 17:35:34"	wf-form4_156650971830193.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	P	0	689	36.28	24997	A	38626	D		0	2	0																	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Derrickson Ralph C"	"190 Harbor Sq Loop Ne #c226"		"Bainbridge Island"	WA	98110		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
20	34	1313602	7	1054721	1	000120919119032826	"2019-05-24 18:40:02"	doc4.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock"	2019-05-17	P	0	5000	1.5386	7693	A	5000	D		0	32767	0																	C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Derrickson Ralph C"	"110 110Th Avenue Ne, Suite 300"		Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	59	1313602	5	1085869	1	000114036118012508	"2018-03-07 18:17:23"	doc1.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	P	0	1099	0	0	A	36112	D		0	3	0																	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Derrickson Ralph C"	"190 Harbor Sq Loop Ne #c226"		"Bainbridge Island"	WA	98110		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
