sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1283707	13	874766	5	000122520814022802	"2014-11-05 16:03:51"	doc4.xml	4	2014-11-03	0	1	0	000000000000000000	1	"Common Stock"	2014-11-03	S	0	112461	39.59	4452331	D	142063	D	"By Trust"	0	-44	32767	1	0	0	1	4	1	4	19	1	6	12	6	16	13	19	93	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-31	63	h	"McGee Liam E"	"One Hartford Plaza"		Hartford	CT	06155		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1283707	13	874766	5	000122520814018052	"2014-08-05 19:17:02"	doc4.xml	4	2014-08-01	0	1	0	000000000000000000	1	"Common Stock"	2014-08-01	S	0	112461	33.97	3820300	D	142063	D	"By Trust"	0	-44	32767	-1	1	1	1	9	17	17	43	-1	-4	-6	-5	-3	8	9	116	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-31	63	h	"McGee Liam E"	"One Hartford Plaza"		Hartford	CT	06155		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	52	1283707	7	70858	1	000122520807008081	"2007-09-05 13:59:45"	doc4.xml	4	2007-09-04	0	1	0	000000000000000000	1	"Common Stock"	2007-09-04	S	0	97500	50.795	4952512	D	43164	D	"McGee Rev Family Trust,Thrift Trust"	0	-69	32767	0	-1	-1	-2	3	-10	-23	-30	1	-1	7	8	1	1	3	28	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"McGee Liam E"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Prs Glbl Cons Sml Bus Bkg"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1283707	7	70858	1	000122520807005463	"2007-06-04 16:43:12"	doc4.xml	4	2007-06-01	0	1	0	000000000000000000	2	"Common Stock"	2007-06-01	S	0	53400	50.5818	2701066	D	83962	D	"McGee Rev Family Trust,Thrift Trust"	0	-39	32767	0	0	0	-1	-3	-1	-11	-31	0	0	1	1	3	-3	10	21	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"McGee Liam E"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Prs Glbl Cons Sml Bus Bkg"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1283707	7	70858	1	000122520807005464	"2007-06-04 16:43:11"	doc4.xml	4	2007-06-01	0	0	0	000000000000000000	0	"Common Stock"	2007-06-01	S	0	44100	50.8171	2241033	D	39862	D	"McGee Rev Family Trust,Thrift Trust"	0	-53	32767	0	0	0	-1	-3	-1	-11	-31	0	0	1	1	3	-3	10	21	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"McGee Liam E"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Prs Glbl Cons Sml Bus Bkg"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1283707	7	70858	1	000122520807002352	"2007-03-02 14:22:27"	doc4.xml	4	2007-03-01	0	1	0	000000000000000000	1	"Common Stock"	2007-03-01	S	0	97500	50.25	4899375	D	39862	D	"McGee Rev Family Trust,Thrift Trust"	0	-71	32767	0	-1	-1	1	1	2	1	-18	-4	-6	-4	-4	-5	0	16	19	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"McGee Liam E"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Prs Glbl Cons Sml Bus Bkg"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1283707	6	70858	1	000122520806005072	"2006-10-20 13:08:35"	doc4.xml	4	2006-10-20	0	1	0	000000000000000000	3	"Common Stock"	2006-10-20	S	0	177416	53.005	9403943	D	41872	D	"Thrift Trust,McGee Rev Family Trust"	0	-81	32767	0	1	1	2	3	1	-3	-6	-1	-3	-1	3	7	16	31	32	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"McGee Liam E"	"100 North Tryon Street"	Nc1-007-23-02	Charlotte	NC	28255		0	1	0	0	"Prs Glbl Cons Sml Bus Bkg"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1283707	5	70858	1	000122520805003283	"2005-12-02 08:38:23"	doc4.xml	4	2005-12-01	0	1	0	000000000000000000	1	"Common Stock"	2005-12-01	S	0	15428	46.0574	710573	D	45254	D	"Thrift Trust,McGee Rev Family Trust"	0	-25	32767	0	1	1	0	3	0	9	22	0	1	2	10	8	2	3	31	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"McGee Liam E"	"100 North Tryon Street"	Nc1-007-23-02	Charlotte		28255		0	1	0	0	"Prs Glbl Cons Sml Bus Bkg"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1283707	5	70858	1	000122520805002978	"2005-11-02 16:06:16"	doc4.xml	4	2005-11-01	0	1	0	000000000000000000	1	"Common Stock"	2005-11-01	S	0	4800	43.3967	208304	D	55882	D	"Thrift Trust,McGee Rev Family Trust"	0	-8	32767	1	0	0	1	5	0	16	27	1	3	4	3	1	-3	1	25	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"McGee Liam E"	"100 North Tryon Street"	Nc1-007-23-02	Charlotte		28255		0	1	0	0	"Prs Glbl Cons Sml Bus Bkg"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1283707	5	70858	1	000122520805002979	"2005-11-02 16:06:16"	doc4.xml	4	2005-11-01	0	0	0	000000000000000000	0	"Common Stock"	2005-11-01	S	0	10628	43.6513	463926	D	45254	D	"Thrift Trust,McGee Rev Family Trust"	0	-19	32767	1	0	0	1	5	0	16	27	1	3	4	3	1	-3	1	25	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"McGee Liam E"	"100 North Tryon Street"	Nc1-007-23-02	Charlotte		28255		0	1	0	0	"Prs Glbl Cons Sml Bus Bkg"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
