sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1283707	13	874766	5	000122520814022802	"2014-11-05 16:03:51"	doc4.xml	4	2014-11-03	0	1	0	000000000000000000	0	"Common Stock"	2014-11-03	M	0	112461	20.63	2320070	A	142063	D	"By Trust"	0	380	32767	1	0	0	1	4	1	4	19	1	6	12	6	16	13	19	93	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-31	63	h	"McGee Liam E"	"One Hartford Plaza"		Hartford	CT	06155		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1283707	13	874766	5	000122520814022802	"2014-11-05 16:03:51"	doc4.xml	4	2014-11-03	0	1	0	000000000000000000	1	"Common Stock"	2014-11-03	S	0	112461	39.59	4452331	D	142063	D	"By Trust"	0	-44	32767	1	0	0	1	4	1	4	19	1	6	12	6	16	13	19	93	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-31	63	h	"McGee Liam E"	"One Hartford Plaza"		Hartford	CT	06155		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1283707	13	874766	5	000122520814018052	"2014-08-05 19:17:02"	doc4.xml	4	2014-08-01	0	1	0	000000000000000000	0	"Common Stock"	2014-08-01	M	0	112461	20.63	2320070	A	142063	D	"By Trust"	0	380	32767	-1	1	1	1	9	17	17	43	-1	-4	-6	-5	-3	8	9	116	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-31	63	h	"McGee Liam E"	"One Hartford Plaza"		Hartford	CT	06155		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1283707	13	874766	5	000122520814018052	"2014-08-05 19:17:02"	doc4.xml	4	2014-08-01	0	1	0	000000000000000000	1	"Common Stock"	2014-08-01	S	0	112461	33.97	3820300	D	142063	D	"By Trust"	0	-44	32767	-1	1	1	1	9	17	17	43	-1	-4	-6	-5	-3	8	9	116	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-31	63	h	"McGee Liam E"	"One Hartford Plaza"		Hartford	CT	06155		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1283707	17	874766	6	000122520813017662	"2013-08-12 17:17:38"	doc4.xml	4	2013-08-08	0	1	0	000000000000000000	1	"Common Stock"	2013-08-09	M	0	5590	0	0	A	193960	D		0	3	32767	-1	1	1	-1	3	7	11	13	-1	1	-2	1	6	31	86	85	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-12	63	h	"McGee Liam E"	"One Hartford Plaza"		Hartford	CT	06155		1	1	0	0	"COB, Pres and"		1	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1283707	17	874766	6	000122520813012091	"2013-05-13 16:41:48"	doc4.xml	4	2013-05-09	0	1	0	000000000000000000	0	"Common Stock"	2013-05-09	M	0	12973	0	0	A	238504	D		0	6	32767	1	2	2	4	0	5	12	21	1	7	11	16	23	44	54	15	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-12	63	h	"McGee Liam E"	"One Hartford Plaza"		Hartford	CT	06155		1	1	0	0	"COB, Pres and"		1	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1283707	16	874766	6	000122520813006695	"2013-03-05 18:41:13"	doc4.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	131781	0	0	A	237011	D		0	125	32767	2	0	0	7	3	25	25	52	0	0	-3	-3	12	34	17	-15	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-12	63	h	"McGee Liam E"	"The Hartford Financial Services Group, I"	"One Hartford Plaza"	Hartford	CT	06155		1	1	0	0	"COB, Pres and"		1	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1283707	15	874766	5	000120919112041457	"2012-08-13 16:20:31"	doc4.xml	4	2012-08-10	0	1	0	000000000000000000	0	"Common Stock"	2012-08-10	M	0	5499	0	0	A	235059	D		0	2	32767	0	0	0	2	11	21	42	83	1	7	8	-1	-11	-12	-12	-13	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-31	63	h	"McGee Liam E"	"One Hartford Plaza"		Hartford	CT	06155		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1283707	15	874766	5	000120919112027378	"2012-05-10 16:37:29"	doc4.xml	4	2012-05-08	0	1	0	000000000000000000	0	"Common Stock"	2012-05-08	M	0	12729	0	0	A	233442	D		0	6	32767	0	0	0	-8	-13	-13	5	54	0	-4	-2	-8	-4	12	-27	-24	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-31	63	h	"McGee Liam E"	"One Hartford Plaza"		Hartford	CT	06155		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1283707	15	874766	5	000120919112027377	"2012-05-10 16:36:58"	doc4a.xml	4/A	2012-05-04	0	0	0	000000000000000000	0	"Common Stock"	2012-05-04	P	0	25088	19.8	496742	A	26836	D		0	1435	32767	0	0	0	-8	-13	-13	5	54	0	-4	-2	-8	-4	12	-27	-24	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-31	63	h	"McGee Liam E"	"One Hartford Plaza"		Hartford	CT	06155		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
