sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1644277	3	920112	1	000092011222000061	"2022-03-01 14:16:37"	wf-form4_164616218031604.xml	4	2022-03-01	1	1	0	000000000000000000	1	"Common Stock"	2022-03-01	M	0	1935	51.31	99285	A	239904	D	"As Trustee"	0	1	0	0																					"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Fuller Lynn Heitz"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"Regional Pres, EVP"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1644277	2	920112	1	000092011221000074	"2021-03-18 10:56:24"	wf-form4_161607936826617.xml	4	2021-03-16	0	1	0	000000000000000000	1	"Common Stock"	2021-03-16	M	0	591	52.06	30767	A	310559	M	"As Trustee"	0	0	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Fuller Lynn Heitz"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"Bank Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1644277	2	920112	1	000092011221000046	"2021-03-09 15:59:36"	wf-form4_161532355995405.xml	4	2021-03-05	0	1	0	000000000000000000	2	"Common Stock"	2021-03-05	M	0	1237	48.88	60465	A	98312	D	"As Trustee"	0	1	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Fuller Lynn Heitz"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"Bank Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1644277	2	920112	1	000092011220000099	"2020-03-19 18:00:10"	wf-form4_158465519154417.xml	4	2020-03-19	0	1	0	000000000000000000	1	"Common Stock"	2020-03-19	M	0	146	32.57	4755	A	23848	D		0	1	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Fuller Lynn Heitz"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"Bank Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1644277	2	920112	1	000092011220000079	"2020-03-16 10:33:20"	wf-form4_158436918343202.xml	4	2020-03-12	0	1	0	000000000000000000	1	"Common Stock"	2020-03-12	M	0	387	40.9	15828	A	23315	D		0	2	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Fuller Lynn Heitz"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"Bank Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1644277	2	920112	1	000092011220000039	"2020-01-23 18:01:57"	wf-form4_157982050032374.xml	4	2020-01-23	0	1	0	000000000000000000	1	"Common Stock"	2020-01-23	M	0	702	49.61	34826	A	22226	D		0	3	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Fuller Lynn Heitz"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"Bank Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1644277	2	920112	1	000092011219000093	"2019-03-21 19:01:32"	wf-form4_155320927408645.xml	4	2019-03-19	0	1	0	000000000000000000	1	"Common Stock"	2019-03-19	M	0	266	45.77	12175	A	21258	D		0	1	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Fuller Lynn Heitz"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"Bank Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1644277	2	920112	1	000092011219000086	"2019-03-12 19:04:04"	wf-form4_155243183024711.xml	4	2019-03-11	0	1	0	000000000000000000	1	"Common Stock"	2019-03-11	M	0	278	45.77	12724	A	20714	D		0	1	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Fuller Lynn Heitz"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"Bank Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1644277	1	920112	1	000092011219000065	"2019-03-08 11:33:42"	wf-form4_155206280793084.xml	4	2019-03-06	0	1	0	000000000000000000	1	"Common Stock"	2019-03-06	M	0	132	48.1	6349	A	20304	D		0	1	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Fuller Lynn Heitz"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"Retail Banking Dir, SVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1644277	1	920112	1	000092011219000038	"2019-01-24 19:57:27"	wf-form4_154837782982810.xml	4	2019-01-22	0	1	0	000000000000000000	1	"Common Stock"	2019-01-22	M	0	1352	47.54	64274	A	18820	D		0	8	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Fuller Lynn Heitz"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"Retail Banking Dir, SVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1644277	1	920112	1	000092011218000120	"2018-03-16 17:26:41"	wf-form4_152123557099129.xml	4	2018-03-11	0	1	0	000000000000000000	1	"Common Stock"	2018-03-11	M	0	279	56	15624	A	17189	D		0	2	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Fuller Lynn Heitz"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"Retail Banking Dir, SVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1644277	1	920112	1	000092011218000058	"2018-01-23 13:50:08"	wf-form4_151673339514393.xml	4	2018-01-19	0	1	0	000000000000000000	1	"Common Stock"	2018-01-20	M	0	650	55.5	36075	A	16260	D		1	4	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Fuller Lynn Heitz"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"Retail Banking Dir, SVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1644277	1	920112	1	000092011218000022	"2018-01-22 11:50:10"	wf-form4_151663979574014.xml	4	2018-01-18	0	1	0	000000000000000000	1	"Common Stock"	2018-01-18	M	0	608	54.85	33349	A	15002	D		0	4	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Fuller Lynn Heitz"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"Retail Banking Dir, SVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
