sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1881860	1	1736035	4	000089924323014055	"2023-05-30 16:14:12"	doc4.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-05-26	P	0	3895	25.68	100024	A	3895	D		0	32767	0																						"Blackstone Secured Lending Fund"	BXSL	0	0		0000-00-00	0	0	"Whitaker Carlos"	"C/O Blackstone Credit Bdc Advisors LLC"	"345 Park Avenue, 31St Floor"	"New York"	NY	10154		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1876931	1	1736035	4	000089924322036676	"2022-11-22 13:30:10"	doc4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-11-21	P	0	3359	23.83	80045	A	3359	D		0	32767	0	0																					"Blackstone Secured Lending Fund"	BXSL	0	0		0000-00-00	0	0	"Rubenstein Katherine"	"C/O Blackstone Credit Bdc Advisors LLC"	"345 Park Avenue, 31St Floor"	"New York"	NY	10154		0	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510704	7	1736035	4	000089924322036648	"2022-11-22 09:25:10"	doc4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-11-21	P	0	100	23.89	2389	A	203284	D		0	0	0	0																					"Blackstone Secured Lending Fund"	BXSL	0	0		0000-00-00	0	0	"Marshall Brad"	"C/o Blackstone Credit Bdc Advisors LLC"	"345 Park Avenue, 31St Floor"	"New York"	NY	10154		0	1	0	1	CEO	Trustee	0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510704	7	1736035	4	000089924322036647	"2022-11-22 09:20:10"	doc4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-11-18	P	0	9654	23.9241	230963	A	203184	D		1	5	0	0																					"Blackstone Secured Lending Fund"	BXSL	0	0		0000-00-00	0	0	"Marshall Brad"	"C/o Blackstone Credit Bdc Advisors LLC"	"345 Park Avenue, 31St Floor"	"New York"	NY	10154		0	1	0	1	CEO	Trustee	0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510704	7	1736035	4	000089924322036646	"2022-11-22 09:15:10"	doc4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-11-18	P	0	4035	24.1107	97287	A	193530	D		0	2	0	0																					"Blackstone Secured Lending Fund"	BXSL	0	0		0000-00-00	0	0	"Marshall Brad"	"C/o Blackstone Credit Bdc Advisors LLC"	"345 Park Avenue, 31St Floor"	"New York"	NY	10154		0	1	0	1	CEO	Trustee	0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510704	7	1736035	4	000089924322036645	"2022-11-22 09:10:10"	doc4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-11-18	P	0	3481	24.0831	83833	A	189495	D		0	2	0	0																					"Blackstone Secured Lending Fund"	BXSL	0	0		0000-00-00	0	0	"Marshall Brad"	"C/o Blackstone Credit Bdc Advisors LLC"	"345 Park Avenue, 31St Floor"	"New York"	NY	10154		0	1	0	1	CEO	Trustee	0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510704	7	1736035	4	000089924322036644	"2022-11-22 09:05:10"	doc4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-11-18	P	0	5549	24.0647	133535	A	186014	D		0	3	0	0																					"Blackstone Secured Lending Fund"	BXSL	0	0		0000-00-00	0	0	"Marshall Brad"	"C/o Blackstone Credit Bdc Advisors LLC"	"345 Park Avenue, 31St Floor"	"New York"	NY	10154		0	1	0	1	CEO	Trustee	0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510704	7	1736035	4	000089924322036642	"2022-11-22 09:00:09"	doc4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-11-18	P	0	19181	24.0316	460951	A	180465	D		0	12	0	0																					"Blackstone Secured Lending Fund"	BXSL	0	0		0000-00-00	0	0	"Marshall Brad"	"C/o Blackstone Credit Bdc Advisors LLC"	"345 Park Avenue, 31St Floor"	"New York"	NY	10154		0	1	0	1	CEO	Trustee	0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510704	7	1736035	4	000089924322031306	"2022-09-16 16:32:12"	doc4.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-09-15	P	0	40000	24.9785	999139	A	161284	D		0	33	0																						"Blackstone Secured Lending Fund"	BXSL	0	0		0000-00-00	0	0	"Marshall Brad"	"C/o Blackstone Credit Bdc Advisors LLC"	"345 Park Avenue, 31St Floor"	"New York"	NY	10154		0	1	0	1	CEO	Trustee	0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1552681	8	1736035	4	000089924322010166	"2022-03-09 16:14:25"	doc4.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-03-08	P	0	2485	28.77	71493	A	10926	D		0	29	0																						"Blackstone Secured Lending Fund"	BXSL	0	0		0000-00-00	0	0	"Bass Robert J"	"C/O Blackstone Credit Bdc Advisors LLC"	"31St Floor, 345 Park Avenue"	"New York"	NY	10154		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
