sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1190699	14	108772	2	000112760216066261	"2016-11-07 17:21:44"	form4.xml	4	2016-11-03	0	0	0	000000000000000000	0	"Xerox Stock Fund"	2016-11-03	S	0	74815	9.51	711494	D	0	I	"Owned by Spouse"	0	-100	32767	2	0	0	2	0	16	17		-3	-5	-4	-7	-7	0	-2	-26	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"Burns Ursula M"	"45 Glover Avenue"	"P.O Box 4505"	Norwalk	CT	06856-4505		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190699	14	108772	2	000112760216060450	"2016-08-17 11:00:08"	form4.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	S	0	3317	9.848	32664	D	0	I	"Employee Stock Ownership Plan"	0	-100	32767	0	-1	-1	0	0	-2	18		-1	-2	-2	5	8	8	-11	-23	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"Burns Ursula M"	"45 Glover Avenue"	"P.O Box 4505"	Norwalk	CT	06856-4505		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190699	14	108772	2	000112760216060098	"2016-08-11 16:36:36"	form4.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Xerox Stock Fund"	2016-08-10	S	0	15716	0	0	D	0	I	"Xerox Stock Fund"	0	-100	32767	0	-1	-1	-2	-3	-6	13		-1	-3	1	7	7	13	-8	-22	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"Burns Ursula M"	"45 Glover Avenue"	"P.O Box 4505"	Norwalk	CT	06856-4505		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190699	14	108772	2	000112760214015688	"2014-05-01 11:08:28"	form4.xml	4	2014-04-29	0	0	0	000000000000000000	0	"Common Stock"	2014-04-29	S	0	300000	11.9993	3599790	D	1002886	D		0	-23	32767	0	0	0	-2	2	11	9	-3	3	5	5	13	15	25	44	60	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"Burns Ursula M"	"45 Glover Avenue"	"P.O Box 4505"	Norwalk	CT	06856-4505		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190699	14	108772	2	000112760213016218	"2013-05-09 12:06:39"	form4.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Xerox Stock Fund"	2013-05-07	S	0	13980	2.86	39984	D	84994	I	"Owned by Spouse"	0	-14	32767	0	2	2	2	4	13	18	39	3	4	2	3	11	35	18	-9	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"Burns Ursula M"	"45 Glover Avenue"	"P.O Box 4505"	Norwalk	CT	06856-4505		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190699	14	108772	2	000112760213015414	"2013-05-03 12:05:02"	form4.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Common Stock"	2013-05-01	S	0	200000	8.39767	1679534	D	525082	D		0	-28	32767	0	2	4	7	6	19	18	46	0	0	-7	-1	6	31	11	-13	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"Burns Ursula M"	"45 Glover Avenue"	"P.O Box 4505"	Norwalk	CT	06856-4505		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	35	1190699	14	108772	1	000112760211031274	"2011-12-05 18:41:40"	form4a.xml	4/A	2011-12-01	0	1	0	000000000000000000	0	"Common Stock"	2011-12-01	S	0	100000	8.0357	803570	D	419279	D		0	-19	32767	2	0	0	-2	-2	-3	-13	-15	8	7	0	5	5	-15	-29	10	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Burns Ursula M"	"45 Glover Avenue"	"P.O Box 4505"	Norwalk	CT	06856-4505		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1190699	14	108772	1	000112760211031264	"2011-12-05 17:44:29"	form4.xml	4	2011-12-01	0	1	0	000000000000000000	1	"Common Stock"	2011-12-01	S	0	100000	8.0357	803570	D	319279	D		0	-24	32767	2	0	0	-2	-2	-3	-13	-15	8	7	0	5	5	-15	-29	10	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Burns Ursula M"	"45 Glover Avenue"	"P.O Box 4505"	Norwalk	CT	06856-4505		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1190699	1	108772	1	000118143107003586	"2007-01-12 13:24:06"	rrd142859.xml	4	2007-01-11	0	1	0	000000000000000000	4	"Common Stock"	2007-01-11	S	0	55400	17.0191	942855	D	134640	D	"Empolyee Stock Ownership Plan,Children,X"	0	-29	32767	0	-2	0	-2	1	2	15	-17	2	2	0	5	9	24	17	7	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Burns Ursula M"	"800 Long Ridge Road"	"P. O. 1600"	Stamford		06904		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1190699	1	108772	1	000118143107003170	"2007-01-10 16:56:58"	rrd142483.xml	4	2007-01-08	0	1	0	000000000000000000	3	"Common Stock"	2007-01-08	S	0	300	16.92	5076	D	134640	D	"Empolyee Stock Ownership Plan,Children,X"	0	0	32767	0	2	2	0	2	2	15	-11	0	-1	-1	2	8	20	16	4	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Burns Ursula M"	"800 Long Ridge Road"	"P. O. 1600"	Stamford		06904		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1190699	1	108772	1	000118143107003168	"2007-01-10 16:55:35"	rrd142343.xml	4	2007-01-08	0	1	0	000000000000000000	4	"Common Stock"	2007-01-08	S	0	124700	16.705	2083117	D	134940	D	"Empolyee Stock Ownership Plan,Children,X"	0	-48	32767	0	2	2	0	2	2	15	-11	0	-1	-1	2	8	20	16	4	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Burns Ursula M"	"800 Long Ridge Road"	"P. O. 1600"	Stamford		06904		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1190699	1	108772	1	000118143107002360	"2007-01-05 17:54:53"	rrd141606.xml	4	2007-01-02	0	1	0	000000000000000000	7	"Common Stock"	2007-01-03	S	0	100000	16.9729	1697295	D	134640	D	"Empolyee Stock Ownership Plan,Children,X"	0	-43	32767	-1	2	2	3	3	4	14	-9	-1	-1	-1	1	10	21	13	0	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Burns Ursula M"	"800 Long Ridge Road"	"P. O. 1600"	Stamford		06904		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1190699	1	108772	1	000118143106007400	"2006-02-01 17:28:43"	rrd105421.xml	4	2006-01-30	0	1	0	000000000000000000	2	"Common Stock"	2006-01-30	S	0	201481	13.9988	2820486	D	144347	E		0	-58	32767	0	0	0	1	5	3	-1	20														"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Burns Ursula M"	"800 Long Ridge Road"	"P. O. 1600"	Stamford		06904		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1190699	1	108772	1	000118143105043097	"2005-08-01 10:32:37"	rrd87262.xml	4	2005-07-28	0	1	1	000000000000000000	0	"Common Stock"	2005-07-28	S	0	35000	1	35000	D	218018	M	"Employee Stock Ownership Plan,Children,X"	0	-14	32767	0	1	2	2	1	0	6	7	0	-6	-4	-7	0	-14	-5	21	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Burns Ursula M"	"800 Long Ridge Road"	"P. O. 1600"	Stamford		06904		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1190699	1	108772	1	000118143105023969	"2005-04-28 09:35:03"	rrd76679.xml	4	2005-01-03	0	1	0	000000000000000000	2	"Common Stock"	2005-04-26	S	0	35000	13.5	472500	D	252374	M	"Employee Stock Ownership Plan,Children,X"	0	-12	32767	0	-2	-2	-2	3	-3	-3	3	0	0	-10	-8	-12	-7	1	39	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Burns Ursula M"	"800 Long Ridge Road"	"P. O. 1600"	Stamford		06904		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
