sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1190699	25	1766363	1	000095017023028060	"2023-06-14 19:45:55"	ownership.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-13	M	f	9018	0	0	A	15159	D		0	147	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Burns Ursula M"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1190699	25	1766363	1	000089924322022686	"2022-06-15 19:00:14"	doc4.xml	4	2022-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-13	M	0	6141	0	0	A	6141	D		0	32767	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Burns Ursula M"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
20	34	1190699	23	1543151	2	000156218022003936	"2022-05-10 18:04:25"	primarydocument.xml	4	2022-05-08	0	1	0	000000000000000000	0	"Common Stock"	2022-05-08	M	f	2460	0	0	A	155540	D		0	2	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Burns Ursula M"	"1515 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190699	23	1543151	2	000156218022000144	"2022-01-04 18:16:08"	primarydocument.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	f	4772	0	0	A	153080	D		0	3	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Burns Ursula M"	"1515 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190699	23	1543151	2	000156218021000100	"2021-01-05 18:01:48"	primarydocument.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	f	8520	0	0	A	148308	D	"Grantor Retained Annuity Trust"	0	6	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Burns Ursula M"	"1515 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190699	14	108772	2	000112760216066261	"2016-11-07 17:21:44"	form4.xml	4	2016-11-03	0	0	0	000000000000000000	0	"Xerox Stock Fund"	2016-11-03	S	0	74815	9.51	711494	D	0	I	"Owned by Spouse"	0	-100	32767	2	0	0	2	0	16	17		-3	-5	-4	-7	-7	0	-2	-26	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"Burns Ursula M"	"45 Glover Avenue"	"P.O Box 4505"	Norwalk	CT	06856-4505		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190699	14	108772	2	000112760216060450	"2016-08-17 11:00:08"	form4.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	S	0	3317	9.848	32664	D	0	I	"Employee Stock Ownership Plan"	0	-100	32767	0	-1	-1	0	0	-2	18		-1	-2	-2	5	8	8	-11	-23	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"Burns Ursula M"	"45 Glover Avenue"	"P.O Box 4505"	Norwalk	CT	06856-4505		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190699	14	108772	2	000112760216060098	"2016-08-11 16:36:36"	form4.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Xerox Stock Fund"	2016-08-10	S	0	15716	0	0	D	0	I	"Xerox Stock Fund"	0	-100	32767	0	-1	-1	-2	-3	-6	13		-1	-3	1	7	7	13	-8	-22	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"Burns Ursula M"	"45 Glover Avenue"	"P.O Box 4505"	Norwalk	CT	06856-4505		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190699	17	108772	2	000089924315000634	"2015-07-06 20:43:48"	doc4.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	262600	10.68	2804568	A	1622806	D		0	19	32767	0	0	0	-1	4	-8	2	-9	-2	-6	-5	-8	-17	-23	-13	19	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"Burns Ursula M"	"P.O Box 4505"		Norwalk	CT	06856-4505		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190699	14	108772	2	000112760214022342	"2014-07-02 13:47:43"	form4.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	M	0	152873	0	0	A	1235690	D		0	14	32767	0	0	1	1	7	7	14	-12	0	1	-2	4	9	3	37	70	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"Burns Ursula M"	"45 Glover Avenue"	"P.O Box 4505"	Norwalk	CT	06856-4505		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190699	14	108772	2	000112760214015688	"2014-05-01 11:08:28"	form4.xml	4	2014-04-29	0	0	0	000000000000000000	0	"Common Stock"	2014-04-29	S	0	300000	11.9993	3599790	D	1002886	D		0	-23	32767	0	0	0	-2	2	11	9	-3	3	5	5	13	15	25	44	60	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"Burns Ursula M"	"45 Glover Avenue"	"P.O Box 4505"	Norwalk	CT	06856-4505		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190699	14	108772	2	000112760213022387	"2013-07-03 16:56:49"	form4.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock"	2013-07-01	M	0	815559	0	0	A	1302886	D	"GRAT - Ursula Burns Trustee"	0	167	32767	1	2	2	3	7	14	33	36	1	0	5	3	9	37	22	-6	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"Burns Ursula M"	"45 Glover Avenue"	"P.O Box 4505"	Norwalk	CT	06856-4505		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190699	14	108772	2	000112760213016218	"2013-05-09 12:06:39"	form4.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Xerox Stock Fund"	2013-05-07	S	0	13980	2.86	39984	D	84994	I	"Owned by Spouse"	0	-14	32767	0	2	2	2	4	13	18	39	3	4	2	3	11	35	18	-9	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"Burns Ursula M"	"45 Glover Avenue"	"P.O Box 4505"	Norwalk	CT	06856-4505		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190699	14	108772	2	000112760213015414	"2013-05-03 12:05:02"	form4.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Common Stock"	2013-05-01	S	0	200000	8.39767	1679534	D	525082	D		0	-28	32767	0	2	4	7	6	19	18	46	0	0	-7	-1	6	31	11	-13	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"Burns Ursula M"	"45 Glover Avenue"	"P.O Box 4505"	Norwalk	CT	06856-4505		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	35	1190699	14	108772	1	000112760211031274	"2011-12-05 18:41:40"	form4a.xml	4/A	2011-12-01	0	1	0	000000000000000000	0	"Common Stock"	2011-12-01	S	0	100000	8.0357	803570	D	419279	D		0	-19	32767	2	0	0	-2	-2	-3	-13	-15	8	7	0	5	5	-15	-29	10	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Burns Ursula M"	"45 Glover Avenue"	"P.O Box 4505"	Norwalk	CT	06856-4505		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
