sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1190699	7	4962	1	000112760209001921	"2009-01-29 15:54:14"	form4.xml	4	2009-01-28	0	0	0	000000000000000000	0	"Common Stock"	2009-01-28	P	0	4000	17.7411	70964	A	20000			0	25	32767	0	-6	-6	-8	-32	42	59	116														"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Burns Ursula M"	"Xerox Corporation"	"70 Linden Oaks Drive"	Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190699	7	4962	1	000112760208001354	"2008-02-26 13:19:11"	form4.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common Stock"	2008-02-25	P	0	1000	44.08	44080	A	16000	D		0	7	32767	0	1	2	-7	0	1	-13	-69	0	-4	-5	3	-17	-24	-21	-16	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Burns Ursula M"	"Xerox Corporation"	"70 Linden Oaks Drive"	Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190699	7	4962	1	000112760207004480	"2007-11-13 11:52:37"	form4.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	P	0	2000	55.9405	111881	A	15000	D		0	15	32767	0	5	5	2	-4	-16	-11	-59	1	-4	-4	-7	-2	-11	-4	16						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Burns Ursula M"	"Xerox Corporation"	"70 Linden Oaks Drive"	Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190699	7	4962	1	000112760207003280	"2007-08-09 17:41:51"	form4.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Stock"	2007-08-08	P	0	1000	61.87	61870	A	13000	D		0	8	32767	-4	0	0	-6	-5	-3	-22	-38	10	5	-4	3	0	8	22	31	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Burns Ursula M"	"Xerox Corporation"	"70 Linden Oaks Drive"	Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	35	1190699	18	108772	1	000118143107049761	"2007-08-03 15:48:01"	rrd168266.xml	4	2007-08-03	0	1	0	000000000000000000	4	"Common Stock"	2007-08-03	P	0	5000	17.1218	85609	A	429640	D	"Employee Stock Ownership Plan,Children,X"	0	1	32767	0	-4	-5	-9	-3	-1	-10	-23	-1	-9	-11	-8	-2	2	24	33	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Burns Ursula M"	"800 Long Ridge Road"	"P. O. 1600"	Stamford	CT	06904		0	1	0	0	"Pres, Xerox Corporation"		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
24	45	1190699	7	4962	1	000112760207000951	"2007-03-05 15:05:50"	form4.xml	4	2007-03-05	0	0	0	000000000000000000	0	"Common Stock"	2007-03-05	P	0	2000	55.84	111680	A	12000	D		0	20	32767	0	-1	2	3	1	18	5	-23	0	-5	-4	-5	-6	6	3	18	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Burns Ursula M"	"Xerox Corporation"	"70 Linden Oaks Drive"	Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190699	7	4962	1	000112760207000308	"2007-01-26 10:01:08"	form4.xml	4	2007-01-24	0	0	0	000000000000000000	0	"Common Stock"	2007-01-24	P	0	2000	58.48	116960	A	10000	D		0	25	32767	0	0	0	1	-1	8	5	-20	0	-2	-4	-2	2	14	10	28	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Burns Ursula M"	"Xerox Corporation"	"70 Linden Oaks Drive"	Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
17	12	1190699	5	885725	1	000088572506000111	"2006-05-19 08:49:01"	bur480.xml	4	2006-05-17	0	0	0	000000000000000000	0	"Common Stock"	2006-05-17	P	0	3000	20.7	62100	A	13500			0	29	32767	0	-2	-2	-2	-3	-17	-21	-23														"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Burns Ursula M"	"One Boston Scientific Place"		Natick	MA	017601537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
24	45	1190699	7	4962	1	000112760206001069	"2006-05-02 14:41:16"	form4.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	P	0	2000	53.25	106500	A	8000			0	33	32767	0	-1	-1	1	3	-1	9	20														"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Burns Ursula M"	"Xerox Corporation"	"70 Linden Oaks Drive"	Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
17	12	1190699	5	885725	1	000088572506000043	"2006-02-17 09:53:57"	bur437.xml	4	2006-02-16	0	0	0	000000000000000000	0	"Common Stock"	2006-02-16	P	0	3000	24.31	72930	A	10500			0	40	32767	0	-1	-1	-1	-4	-17	-32	-31														"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Burns Ursula M"	"One Boston Scientific Place"		Natick	MA	017601537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
