sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1543618	4	1393883	2	000095014217000131	"2017-01-19 18:27:44"	es1700193_4-bennett.xml	4	2017-01-17	0	1	0	000000000000000000	0	"Common Stock"	2017-01-17	M	0	4295	6.08	26114	A	129395	D		1	3	948	-5	3	2	7	-7	-27			1	-2	-9	-5	-7	-12	-33	-39	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Bennett James Edward"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"MD, Data Services"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1543618	4	1393883	2	000095014217000131	"2017-01-19 18:27:44"	es1700193_4-bennett.xml	4	2017-01-17	0	1	0	000000000000000000	1	"Common Stock"	2017-01-17	S	0	4295	6.22198	26723	D	129395	D		1	-3	948	-5	3	2	7	-7	-27			1	-2	-9	-5	-7	-12	-33	-39	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Bennett James Edward"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"MD, Data Services"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1543618	4	1393883	2	000095014217000068	"2017-01-05 18:44:10"	es1700146_4-bennett.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-03	M	0	28412	6.08	172745	A	129395	D		1	28	1548	-5	-2	-2	-2	-8	-27			1	2	-1	5	-20	4	-26	-36	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Bennett James Edward"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"MD, Data Services"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1543618	4	1393883	2	000095014217000068	"2017-01-05 18:44:10"	es1700146_4-bennett.xml	4	2017-01-03	0	1	0	000000000000000000	1	"Common Stock"	2017-01-03	S	0	28412	6.28339	178524	D	129395	D		1	-18	1548	-5	-2	-2	-2	-8	-27			1	2	-1	5	-20	4	-26	-36	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Bennett James Edward"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"MD, Data Services"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1543618	4	1393883	2	000095014215001851	"2015-08-05 17:14:05"	es1501060_4-bennett.xml	4	2015-08-03	0	1	0	000000000000000000	0	"Common Stock"	2015-08-03	M	0	10000	4.19	41900	A	108858	D		0	10	2183	2	1	1	6	-7	17	7	-11	-2	-10	-13	-14	0	-6	-11	-12	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Bennett James Edward"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"MD, Data Services"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1543618	4	1393883	2	000095014215001851	"2015-08-05 17:14:05"	es1501060_4-bennett.xml	4	2015-08-03	0	1	0	000000000000000000	1	"Common Stock"	2015-08-03	S	0	10000	7.8526	78526	D	108858	D		0	-8	2183	2	1	1	6	-7	17	7	-11	-2	-10	-13	-14	0	-6	-11	-12	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Bennett James Edward"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"MD, Data Services"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1543618	4	1393883	2	000095014215001624	"2015-07-06 18:54:07"	es1500930_4-bennett.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	10000	4.19	41900	A	108858	D		0	10	2917	0	2	2	7	-8	-11	8	-26	-3	-7	-7	-1	-5	-15	10	-7	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Bennett James Edward"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"MD, Data Services"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1543618	4	1393883	2	000095014215001624	"2015-07-06 18:54:07"	es1500930_4-bennett.xml	4	2015-07-01	0	1	0	000000000000000000	1	"Common Stock"	2015-07-01	S	0	10000	8.757	87570	D	108858	D		0	-8	2917	0	2	2	7	-8	-11	8	-26	-3	-7	-7	-1	-5	-15	10	-7	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Bennett James Edward"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"MD, Data Services"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1543618	4	1393883	2	000095014215001331	"2015-06-03 17:55:05"	es1500762_4-bennett.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	M	0	10000	4.19	41900	A	108858	D		0	10	3819	1	-2	-2	0	-3	-12	5	-20	1	2	8	-1	-1	-19	26	-3	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Bennett James Edward"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"MD, Data Services"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1543618	4	1393883	2	000095014215001331	"2015-06-03 17:55:05"	es1500762_4-bennett.xml	4	2015-06-01	0	1	0	000000000000000000	1	"Common Stock"	2015-06-01	S	0	10000	8.41	84100	D	108858	D		0	-8	3819	1	-2	-2	0	-3	-12	5	-20	1	2	8	-1	-1	-19	26	-3	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Bennett James Edward"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"MD, Data Services"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1543618	4	1393883	2	000095014215000968	"2015-05-05 20:01:20"	es1500597_4-bennett.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	10000	4.19	41900	A	108858	D		0	10	4484	-1	2	2	5	14	0	16	-10	1	-12	-14	-13	-5	-17	8	-6	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Bennett James Edward"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"MD, Data Services"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1543618	4	1393883	2	000095014215000968	"2015-05-05 20:01:20"	es1500597_4-bennett.xml	4	2015-05-01	0	1	0	000000000000000000	1	"Common Stock"	2015-05-01	S	0	10000	7.61	76100	D	108858	D		0	-8	4484	-1	2	2	5	14	0	16	-10	1	-12	-14	-13	-5	-17	8	-6	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Bennett James Edward"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"MD, Data Services"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1543618	3	1393883	1	000095014215000683	"2015-04-02 20:45:32"	es1500450_4-bennett.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-01	M	0	10000	4.19	41900	A	108858	D		0	10	2441	1	-1	-1	1	-14	-4	-18	-9	0	-2	-5	3	-13	6	18	-8	C		0	0000		"Dice Holdings, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Bennett James Edward"	"C/o Dice Holdings, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"MD, Data Services"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1543618	3	1393883	1	000095014215000683	"2015-04-02 20:45:32"	es1500450_4-bennett.xml	4	2015-04-01	0	1	0	000000000000000000	1	"Common Stock"	2015-04-01	S	0	10000	8.88	88800	D	108858	D		0	-8	2441	1	-1	-1	1	-14	-4	-18	-9	0	-2	-5	3	-13	6	18	-8	C		0	0000		"Dice Holdings, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Bennett James Edward"	"C/o Dice Holdings, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"MD, Data Services"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1543618	3	1393883	1	000095014215000489	"2015-03-03 21:30:36"	es1500354_4-bennett.xml	4	2015-02-19	0	1	0	000000000000000000	3	"Common Stock"	2015-03-02	M	0	10000	4.19	41900	A	89464	D		0	13	4805	0	0	0	1	1	-3	-11	-11	2	2	3	-9	-20	4	20	-9	C		0	0000		"Dice Holdings, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Bennett James Edward"	"C/o Dice Holdings, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"MD, Data Services"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
