sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1947228	1	925683	145	000156179324000001	"2024-01-04 12:21:52"	primary_doc.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2024-01-02	P	0	513	30.55	15671	A	513	D		0	32767	0	0																					"John Hancock Financial Opportunities Fund"	BTO	0	0		0000-00-00	0	0	"Garfield Dean"	"C/O John Hancock"	"200 Berkeley Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1840857	2	925683	145	000156179323000017	"2023-10-13 14:18:16"	primary_doc.xml	4	2023-10-12	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-10-12	P	0	432	25.278	10920	A	432	D		0	32767	0	0																					"John Hancock Financial Opportunities Fund"	BTO	0	0		0000-00-00	0	0	"Ellison Noni L"	"C/O John Hancock"	"200 Berkeley Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1223427	10	925683	145	000122861622000030	"2022-08-09 08:34:28"	primary_doc.xml	4	2022-08-05	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2022-08-05	S	0	1091	37.94	41393	D	212	D		0	-84	0	0																					"John Hancock Financial Opportunities Fund"	BTO	0	0		0000-00-00	0	0	"Pruchansky Steven R"	"C/o John Hancock"	"200 Berkeley Street"	Boston	MA	02116		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1226477	7	925683	145	000122861620000033	"2020-11-18 11:22:55"	primary_doc.xml	4	2020-11-17	0	0	0	000000000000000000	0	"common shares of benefical interest"	2020-11-17	P	0	367	27.2745	10010	A	367	D		0	32767	0	0																C		0	0000	t	"John Hancock Financial Opportunities Fund"	BTO	0	0		0000-00-00	0	0	"Rathke Frances G"	"C/o John Hancock"	"200 Berkeley Street"	Boston	MA	02116		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1489944	3	925683	621	000122861616000092	"2016-10-03 15:51:13"	primary_doc.xml	4	2016-09-30	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2016-09-30	S	0	147	27.4641	4037	D	500	D		0	-23	1367	0	0	-1	-1	4	32	25		0	-1	0	2	9	17	17	41	C		0	0000	t	"John Hancock Financial Opportunities Fund"	BTO	0	0		0000-00-00	0	0	"McClellan Hassell H"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1339723	4	925683	520	000122861616000051	"2016-01-04 15:03:24"	primary_doc.xml	4	2016-01-04	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2016-01-04	P	0	548	27.3694	14998	A	548	D		0	32767	1302	0	-2	-2	-11	-20	-12	-5	36	2	3	1	0	13	4	25	32	C		0	0000	t	"John Hancock Financial Opportunities Fund"	BTO	0	0		0000-00-00	0	0	"Boyle James"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1194511	2	925683	545	000122861613000082	"2013-11-19 15:45:05"	primary_doc.xml	4	2013-11-19	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-11-19	S	0	81	22.2201	1800	D	655	D		0	-11	1159	0	0	1	4	3	2	2	10	1	2	0	8	2	3	45	78	C		0	0000	t	"John Hancock Financial Opportunities Fund"	BTO	0	0		0000-00-00	0	0	"Hoffman Theron S"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1564300	1	925683	544	000122861613000066	"2013-11-18 15:16:04"	primary_doc.xml	4	2013-11-18	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-11-18	P	0	300	22.18	6654	A	587	D		0	105	1147	0	0	0	3	1	2	2	10	2	1	0	7	4	3	47	79	C		0	0000	t	"John Hancock Financial Opportunities Fund"	BTO	0	0		0000-00-00	0	0	"Bardelis Charles L"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1200149	2	925683	546	000122861613000052	"2013-11-12 16:23:58"	primary_doc.xml	4	2013-11-12	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-11-12	S	0	73	21.7101	1585	D	497	D		0	-13	1076	-2	1	1	2	4	6	6	13	1	0	0	3	-2	4	38	74	C		0	0000	t	"John Hancock Financial Opportunities Fund"	BTO	0	0		0000-00-00	0	0	"Fey Grace K"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1410976	2	925683	543	000122861613000038	"2013-04-17 16:13:16"	primary_doc.xml	4	2013-03-04	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-03-04	P	0	250	19.916	4979	A	254	D		0	6834	1572	0	-2	-1	1	12	17	11	20	-2	-1	-2	1	7	14	26	32	C		0	0000	t	"John Hancock Financial Opportunities Fund"	BTO	0	0		0000-00-00	0	0	"Kinzler Thomas M"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	1	0	0	"Secretary, CLO of the Fund"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1489944	3	925683	542	000122861613000022	"2013-04-04 16:56:27"	primary_doc.xml	4	2013-04-04	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-04-04	P	0	544	20.3198	11054	A	544	D		0	32767	2676	1	0	0	1	0	10	9	26	-4	0	-1	4	16	16	25	31	C		0	0000	t	"John Hancock Financial Opportunities Fund"	BTO	0	0		0000-00-00	0	0	"McClellan Hassell H"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1278907	7	925683	541	000122861613000011	"2013-02-06 17:32:53"	primary_doc.xml	4	2013-02-06	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-02-06	P	0	623	19.2666	12003	A	623	D		0	32767	1361	0	1	1	3	6	10	24	20	1	0	2	8	8	23	30	21	C		0	0000	t	"John Hancock Financial Opportunities Fund"	BTO	0	0		0000-00-00	0	0	"Burgess Peter S"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1445134	2	925683	540	000122861613000001	"2013-01-17 16:47:34"	primary_doc.xml	4	2013-01-16	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-01-16	P	0	265	18.9192	5014	A	894	D		0	42	1402	1	1	1	0	4	5	30	32	-2	1	7	12	6	16	31	20	C		0	0000	t	"John Hancock Financial Opportunities Fund"	BTO	0	0		0000-00-00	0	0	"Russo Gregory A"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	925683	539	000122861612000056	"2012-12-03 12:21:47"	primary_doc.xml	4	2012-11-30	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2012-11-30	P	0	287	17.3988	4993	A	607	D		0	90	1194	0	0	-1	0	5	18	27	42	0	4	1	-6	3	12	42	28	C		0	0000	t	"John Hancock Bank & Thrift Opportunity Fund"	BTO	0	0		0000-00-00	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1335746	4	925683	538	000122861612000047	"2012-11-26 11:20:55"	primary_doc.xml	4	2012-11-21	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2012-11-21	S	0	1000	16.7501	16750	D	0	I	"As Trustee for Living Trust"	0	-100	1197	0	0	1	1	4	14	34	41	4	1	-5	-5	3	12	36	27	C		0	0000	t	"John Hancock Bank & Thrift Opportunity Fund"	BTO	0	0		0000-00-00	0	0	"Vrysen John G"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447057	2	925683	537	000122861611000076	"2011-11-02 17:32:01"	primary_doc.xml	4	2011-10-31	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2011-10-31	P	0	200	14.2804	2856	A	697	D		0	40	1175	1	2	2	4	-2	16	26	39	-6	-1	1	8	-11	-17	-2	15	C		0	0000	t	"John Hancock Bank & Thrift Opportunity Fund"	BTO	0	0		0000-00-00	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
