sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1220896	4	730255	2	000073025517000005	"2017-02-03 17:20:20"	edgar.xml	4	2017-02-01	0	0	0	000000000000000000	0	"Common Stock"	2017-02-01	S	0	31699	15.04	476753	D	249211	D		0	-11	3827	3	-1	-1	0	9	20			0	-2	-3	-5	19	-1	-16	-20	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025517000003	"2017-01-26 17:28:25"	edgar.xml	4	2017-01-24	0	1	0	000000000000000000	1	"Common Stock"	2017-01-24	S	0	6200	15	93000	D	280910	D		0	-2	4859	0	0	0	0	5	19			2	1	-2	-2	12	4	-13	-15	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025517000002	"2017-01-13 17:02:03"	edgar.xml	4	2017-01-11	0	1	0	000000000000000000	1	"Common Stock"	2017-01-11	S	0	6200	15.01	93062	D	280910	D		0	-2	8520	-1	-1	-1	-1	3	5			2	4	-4	4	9	5	-11	-12	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025517000001	"2017-01-06 17:04:42"	edgar.xml	4	2017-01-04	0	1	0	000000000000000000	0	"Common Stock"	2017-01-04	S	0	10100	15.02	151702	D	280910	D		0	-3	8805	-2	-1	-1	1	0	8			6	7	0	1	11	13	-23	-10	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025516000084	"2016-12-13 17:05:28"	edgar.xml	4	2016-12-09	0	1	0	000000000000000000	1	"Common Stock"	2016-12-09	S	0	6206	15.63	97000	D	284810	D		0	-2	4808	0	-1	-1	1	-2	8			0	5	2	20	2	7	-24	-20	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025516000082	"2016-11-22 17:37:40"	edgar.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock"	2016-11-18	S	0	27360	15.0248	411080	D	284810	D		1	-9	5076	0	1	1	-2	3	3			4	10	22	8	2	2	-18	-15	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025516000078	"2016-09-07 17:07:26"	edgar.xml	4	2016-09-02	0	0	0	000000000000000000	0	"Common Stock"	2016-09-02	S	0	15000	15.0031	225046	D	299810	D		1	-5	4933	1	-1	-1	-1	-10	-1	7		4	3	3	5	0	-16	-5	-22	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025516000077	"2016-08-03 17:01:32"	edgar.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	15000	15.05	225750	D	314810	D		0	-5	6052	-2	0	0	4	-2	-13	2		6	9	6	6	6	-11	-8	-12	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025516000064	"2016-07-06 17:09:15"	edgar.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Common Stock"	2016-07-01	S	0	1400	15	21000	D	304399	D		0	0	7181	-2	0	0	6	9	-1	6		-2	-7	-4	-5	-21	-30	-28	-30	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025516000062	"2016-06-24 16:58:09"	edgar.xml	4	2016-06-23	0	0	0	000000000000000000	0	"Common Stock"	2016-06-23	S	0	500	15	7500	D	305799	D		0	0	5335	-5	-4	-3	4	1	14	10		3	4	0	4	-13	-23	-21	-28	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025516000060	"2016-05-04 17:50:58"	edgar.xml	4	2016-05-03	0	1	0	000000000000000000	1	"Common Stock"	2016-05-03	S	0	7500	14.46	108450	D	306299	D		0	-2	12007	-1	-1	0	3	4	7	-9		-5	-6	-17	-18	-16	-24	-27	-20	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
