sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1220896	4	730255	2	000073025517000005	"2017-02-03 17:20:20"	edgar.xml	4	2017-02-01	0	0	0	000000000000000000	0	"Common Stock"	2017-02-01	S	0	31699	15.04	476753	D	249211	D		0	-11	3827	3	-1	-1	0	9	20			0	-2	-3	-5	19	-1	-16	-20	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025517000003	"2017-01-26 17:28:25"	edgar.xml	4	2017-01-24	0	1	0	000000000000000000	0	"Common Stock"	2017-01-24	M	0	6200	2.13	13206	A	280910	D		0	2	4859	0	0	0	0	5	19			2	1	-2	-2	12	4	-13	-15	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025517000003	"2017-01-26 17:28:25"	edgar.xml	4	2017-01-24	0	1	0	000000000000000000	1	"Common Stock"	2017-01-24	S	0	6200	15	93000	D	280910	D		0	-2	4859	0	0	0	0	5	19			2	1	-2	-2	12	4	-13	-15	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025517000002	"2017-01-13 17:02:03"	edgar.xml	4	2017-01-11	0	1	0	000000000000000000	0	"Common Stock"	2017-01-11	M	0	6200	2.13	13206	A	280910	D		0	2	8520	-1	-1	-1	-1	3	5			2	4	-4	4	9	5	-11	-12	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025517000002	"2017-01-13 17:02:03"	edgar.xml	4	2017-01-11	0	1	0	000000000000000000	1	"Common Stock"	2017-01-11	S	0	6200	15.01	93062	D	280910	D		0	-2	8520	-1	-1	-1	-1	3	5			2	4	-4	4	9	5	-11	-12	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025517000001	"2017-01-06 17:04:42"	edgar.xml	4	2017-01-04	0	1	0	000000000000000000	0	"Common Stock"	2017-01-04	S	0	10100	15.02	151702	D	280910	D		0	-3	8805	-2	-1	-1	1	0	8			6	7	0	1	11	13	-23	-10	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025517000001	"2017-01-06 17:04:42"	edgar.xml	4	2017-01-04	0	1	0	000000000000000000	1	"Common Stock"	2017-01-04	M	0	6200	2.13	13206	A	280910	D		0	2	8805	-2	-1	-1	1	0	8			6	7	0	1	11	13	-23	-10	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025516000084	"2016-12-13 17:05:28"	edgar.xml	4	2016-12-09	0	1	0	000000000000000000	0	"Common Stock"	2016-12-09	M	0	6206	3.79499	23552	A	284810	D		0	2	4808	0	-1	-1	1	-2	8			0	5	2	20	2	7	-24	-20	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025516000084	"2016-12-13 17:05:28"	edgar.xml	4	2016-12-09	0	1	0	000000000000000000	1	"Common Stock"	2016-12-09	S	0	6206	15.63	97000	D	284810	D		0	-2	4808	0	-1	-1	1	-2	8			0	5	2	20	2	7	-24	-20	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025516000082	"2016-11-22 17:37:40"	edgar.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock"	2016-11-18	S	0	27360	15.0248	411080	D	284810	D		1	-9	5076	0	1	1	-2	3	3			4	10	22	8	2	2	-18	-15	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025516000082	"2016-11-22 17:37:40"	edgar.xml	4	2016-11-18	0	1	0	000000000000000000	1	"Common Stock"	2016-11-18	M	0	12360	4.28	52901	A	284810	D		1	5	5076	0	1	1	-2	3	3			4	10	22	8	2	2	-18	-15	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025516000078	"2016-09-07 17:07:26"	edgar.xml	4	2016-09-02	0	0	0	000000000000000000	0	"Common Stock"	2016-09-02	S	0	15000	15.0031	225046	D	299810	D		1	-5	4933	1	-1	-1	-1	-10	-1	7		4	3	3	5	0	-16	-5	-22	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025516000077	"2016-08-03 17:01:32"	edgar.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	15000	15.05	225750	D	314810	D		0	-5	6052	-2	0	0	4	-2	-13	2		6	9	6	6	6	-11	-8	-12	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025516000064	"2016-07-06 17:09:15"	edgar.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Common Stock"	2016-07-01	S	0	1400	15	21000	D	304399	D		0	0	7181	-2	0	0	6	9	-1	6		-2	-7	-4	-5	-21	-30	-28	-30	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025516000062	"2016-06-24 16:58:09"	edgar.xml	4	2016-06-23	0	0	0	000000000000000000	0	"Common Stock"	2016-06-23	S	0	500	15	7500	D	305799	D		0	0	5335	-5	-4	-3	4	1	14	10		3	4	0	4	-13	-23	-21	-28	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025516000060	"2016-05-04 17:50:58"	edgar.xml	4	2016-05-03	0	1	0	000000000000000000	0	"Common Stock"	2016-05-03	M	0	7500	13.66	102450	A	306299	D		0	3	12007	-1	-1	0	3	4	7	-9		-5	-6	-17	-18	-16	-24	-27	-20	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025516000060	"2016-05-04 17:50:58"	edgar.xml	4	2016-05-03	0	1	0	000000000000000000	1	"Common Stock"	2016-05-03	S	0	7500	14.46	108450	D	306299	D		0	-2	12007	-1	-1	0	3	4	7	-9		-5	-6	-17	-18	-16	-24	-27	-20	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025516000059	"2016-04-28 17:01:14"	edgar.xml	4	2016-04-26	0	1	0	000000000000000000	0	"Common Stock"	2016-04-26	M	0	7500	13.66	102450	A	306299	D		0	3	11720	-1	-2	-2	-6	-3	-4	-12		-1	-11	-12	-18	-8	-20	-26	-15	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025516000059	"2016-04-28 17:01:14"	edgar.xml	4	2016-04-26	0	1	0	000000000000000000	1	"Common Stock"	2016-04-26	S	0	7500	15.35	115125	D	306299	D		0	-2	11720	-1	-2	-2	-6	-3	-4	-12		-1	-11	-12	-18	-8	-20	-26	-15	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025516000051	"2016-04-04 17:34:17"	edgar.xml	4	2016-03-31	0	1	0	000000000000000000	0	"Common Stock"	2016-03-31	M	0	5334	4.28	22830	A	306299	D		1	2	7606	0	-1	-1	-2	-17	-17	-8	-6	3	1	-2	1	-11	11	6	-36	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025516000051	"2016-04-04 17:34:17"	edgar.xml	4	2016-03-31	0	1	0	000000000000000000	1	"Common Stock"	2016-03-31	S	0	5334	18	96012	D	306299	D		1	-2	7606	0	-1	-1	-2	-17	-17	-8	-6	3	1	-2	1	-11	11	6	-36	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025516000050	"2016-03-24 17:08:37"	edgar.xml	4	2016-03-22	0	1	0	000000000000000000	0	"Common Stock"	2016-03-22	M	0	7500	13.66	102450	A	306299	D		0	3	7014	1	-1	-1	4	-11	-17	-10	-4	-12	-8	-7	5	-10	1	-1	-39	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025516000050	"2016-03-24 17:08:37"	edgar.xml	4	2016-03-22	0	1	0	000000000000000000	1	"Common Stock"	2016-03-22	S	0	7500	16.97	127275	D	306299	D		0	-2	7014	1	-1	-1	4	-11	-17	-10	-4	-12	-8	-7	5	-10	1	-1	-39	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025516000049	"2016-03-10 16:44:21"	edgar.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	S	0	2750	18.6	51150	D	306299	D		0	-1	4952	-1	2	2	5	-2	-15	-14	-8	-3	-1	3	8	-4	12	-2	-47	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025516000048	"2016-03-02 17:03:38"	edgar.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Common Stock"	2016-02-29	M	0	7500	4.28	32100	A	309049	D		0	2	6283	-1	0	0	-2	-2	-18	-20	-10	5	5	14	9	0	11	-4	-42	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025516000048	"2016-03-02 17:03:38"	edgar.xml	4	2016-02-29	0	1	0	000000000000000000	1	"Common Stock"	2016-02-29	S	0	7500	18.02	135150	D	309049	D		0	-2	6283	-1	0	0	-2	-2	-18	-20	-10	5	5	14	9	0	11	-4	-42	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025516000047	"2016-02-25 16:30:51"	edgar.xml	4	2016-02-23	0	1	0	000000000000000000	0	"Common Stock"	2016-02-23	M	0	37500	13.66	512250	A	309049	D		1	14	6423	-2	1	1	4	-1	-15	-15	-11	1	7	1	1	-4	17	-5	-43	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025516000047	"2016-02-25 16:30:51"	edgar.xml	4	2016-02-23	0	1	0	000000000000000000	1	"Common Stock"	2016-02-23	S	0	37500	17.3806	651773	D	309049	D		1	-11	6423	-2	1	1	4	-1	-15	-15	-11	1	7	1	1	-4	17	-5	-43	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025516000046	"2016-02-23 16:53:08"	edgar.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock"	2016-02-19	S	0	2750	18	49500	D	309049	D		0	-1	6423	-2	2	2	5	1	-16	-15	-10	2	9	5	-3	-6	12	-5	-43	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025516000045	"2016-02-04 17:05:16"	edgar.xml	4	2016-02-02	0	1	0	000000000000000000	0	"Common Stock"	2016-02-02	M	0	7500	4.28	32100	A	311799	D		0	2	7214	-1	-4	-4	-6	8	-18	-14	-15	4	3	3	-7	-8	4	-5	-37	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025516000045	"2016-02-04 17:05:16"	edgar.xml	4	2016-02-02	0	1	0	000000000000000000	1	"Common Stock"	2016-02-02	S	0	7500	18.01	135075	D	311799	D		0	-2	7214	-1	-4	-4	-6	8	-18	-14	-15	4	3	3	-7	-8	4	-5	-37	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025516000044	"2016-01-14 17:18:21"	edgar.xml	4	2016-01-12	0	0	0	000000000000000000	0	"Common Stock"	2016-01-12	S	0	2750	18.11	49803	D	311799	D		0	-1	8037	4	-1	-1	-3	-6	-2	-19	-15	-7	-14	-12	-8	-14	-10	-1	-40	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025515000041	"2015-12-30 17:02:48"	edgar.xml	4	2015-12-29	0	1	0	000000000000000000	0	"Common Stock"	2015-12-29	M	0	7500	4.28	32100	A	314549	D		0	2	8695	-2	0	0	0	-15	-10	-28	-26	-2	7	9	9	27	12	13	-22	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025515000041	"2015-12-30 17:02:48"	edgar.xml	4	2015-12-29	0	1	0	000000000000000000	1	"Common Stock"	2015-12-29	S	0	7500	20.63	154725	D	314549	D		0	-2	8695	-2	0	0	0	-15	-10	-28	-26	-2	7	9	9	27	12	13	-22	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025515000039	"2015-12-09 17:07:37"	edgar.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Stock"	2015-12-08	S	0	2750	18.8	51700	D	314549	D		0	-1	4838	-1	11	11	3	-1	-4	-19	-17	3	2	0	0	18	-4	-1	-21	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025515000038	"2015-11-19 17:11:05"	edgar.xml	4	2015-11-17	0	1	0	000000000000000000	0	"Common Stock"	2015-11-17	M	0	7500	4.28	32100	A	317299	D		0	2	5559	-2	0	0	-1	2	-4	-21	-21	2	0	-1	-4	19	-5	2	-22	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025515000038	"2015-11-19 17:11:05"	edgar.xml	4	2015-11-17	0	1	0	000000000000000000	1	"Common Stock"	2015-11-17	S	0	7500	18.93	141975	D	317299	D		0	-2	5559	-2	0	0	-1	2	-4	-21	-21	2	0	-1	-4	19	-5	2	-22	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	4	730255	2	000073025515000037	"2015-11-05 17:05:17"	edgar.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Common Stock"	2015-11-03	S	0	2750	19.32	53130	D	317299	D		0	-1	6534	-1	0	0	-4	-2	-13	-25	-35	2	1	-2	19	18	-2	2	-19	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
