sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1220896	3	730255	2	000073025510000025	"2010-05-21 16:34:05"	edgar.xml	4	2010-05-19	0	0	0	000000000000000000	0	"Common Stock"	2010-05-19	P	0	15000	2.18971	32846	A	233730	D		1	7	526	3	3	3	3	4	16	22	41	-15	-9	-26	-32	-26	-34	123	-18	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	3	730255	2	000073025510000022	"2010-05-12 16:53:36"	edgar.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Stock"	2010-05-11	P	0	10200	2.222	22664	A	218730	D		0	5	489	2	13	13	1	-4	2	12	28	-11	-19	-27	-19	-12	-24	107	-11	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	3	730255	2	000073025510000015	"2010-02-09 17:16:16"	edgar.xml	4	2010-02-09	0	0	0	000000000000000000	0	"Common Stock"	2010-02-09	P	0	5000	2.67	13350	A	208530	D		0	2	434	0	2	2	9	8	-21	-8	20	-4	-13	-18	-18	-15	48	279	-2	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	3	730255	2	000073025509000061	"2009-11-12 13:57:52"	edgar.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Common Stock"	2009-11-09	P	0	10000	3.0134	30134	A	203530	D		1	5	624	0	9	8	3	7	-6	-18	-14	-1	-2	-8	9	71	280	280	-1	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	3	730255	2	000073025509000025	"2009-05-21 17:51:42"	edgar.xml	4	2009-05-19	0	0	0	000000000000000000	0	"Common Stock"	2009-05-19	P	0	3573	0.908988	3248	A	139339	D		1	3	56	12	0	0	-9	-9	89	225	111	9	-16	18	24	45	29	-63	-80	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	3	730255	2	000073025509000010	"2009-01-26 20:10:55"	edgar.xml	4	2009-01-23	0	0	0	000000000000000000	0	"Common Stock"	2009-01-23	P	0	10000	0.7	7000	A	135766			0	8	101	14	15	15	28	-36	0	115	342														"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	3	730255	2	000073025508000073	"2008-11-17 18:44:01"	edgar.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Stock"	2008-11-14	P	0	10000	0.7766	7766	A	125766	D		0	9	32	-8	-1	-1	-20	-32	-11	22	316	-1	-5	-6	-31	-62	-69	-74	-89	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	3	730255	2	000073025508000059	"2008-10-31 14:30:12"	edgar.xml	4	2008-10-29	0	0	0	000000000000000000	0	"Common Stock"	2008-10-29	P	0	15799	0.84	13271	A	115766	D		0	16	41	0	1	6	5	-18	12	13	299	-7	-26	-16	-61	-66	-69	-80	-89	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	3	730255	2	000073025508000052	"2008-08-15 18:22:38"	edgar.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common Stock"	2008-08-15	P	0	1201	2	2402	A	99967	D		0	1	43	4	0	0	0	-5	-64	-70	-12	-3	-9	-6	3	-23	-29	-48	-69	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	3	730255	2	000073025508000037	"2008-07-25 16:54:02"	edgar.xml	4	2008-07-25	0	0	0	000000000000000000	0	"Common Stock"	2008-07-25	P	0	5000	2.15	10750	A	61000	D		0	9	69	-1	5	5	2	-3	-55	-67	-26	-3	12	10	-14	-15	-24	-48	-65	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	3	730255	2	000073025507000025	"2007-07-24 16:17:06"	edgar.xml	4	2007-07-23	0	0	0	000000000000000000	0	"Common Stock"	2007-07-23	P	0	10000	3.76	37600	A	31000	D		1	48	1358	-3	11	11	30	3	-7	-26	-38	0	2	-8	-19	-58	-50	-32	-55	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	2	730255	2	000073025506000029	"2006-07-20 17:30:53"	edgar.xml	4	2006-07-20	0	0	0	000000000000000000	0	"Common Stock"	2006-07-20	P	0	10000	5.5	55000	A	16000	I	IRA	0	167	3465	-5	4	4	17	15	32	36	-31	-14	-29	-31	-35	-57	-46	-31	-14	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220896	1	730255	1	000073025504000032	"2004-05-04 11:39:21"	edgar.xml	4	2004-04-30	0	1	0	000000000000000000	1	"Common Stock"	2004-05-03	P	0	6000	7.9	47400	A	11000	M	"By IRA"	0	120	4663	0	7	5	-6	-2	-25	-12	-25	-14	-42	-45	-42	-48	9	134	32	C		0	0000		"California Amplifier Inc"	CAMP	3663	953647070	DE	0004-02-28	36	d	"Vitelle Richard K"	"C/o California Amplifier, Inc."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
