sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1703463	2	880807	2	000095017024063992	"2024-05-23 16:33:24"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	f	29000	14.8212	429814	D	357255	D	"By 401(k) plan"	0	-8	0																						"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Kosiba John W Jr"	"C/o American Superconductor Corporation"	"114 East Main St"	Ayer	MA	01432		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1425153	17	880807	2	000095017024063979	"2024-05-23 16:29:47"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	f	20559	14.8227	304741	D	1069113	D	"By 401(k) plan"	0	-2	0																						"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"McGahn Daniel P"	"C/o American Superconductor Corporation"	"114 East Main St"	Ayer	MA	01432		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1425153	17	880807	2	000120919123039376	"2023-06-23 16:19:35"	doc4.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Stock"	2023-06-21	S	0	110704	6.0788	672947	D	1088672	D	"By 401(k) plan"	1	-9	0																						"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"McGahn Daniel P"	"C/o American Superconductor Corporation"	"114 East Main St"	Ayer	MA	01432		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1703463	2	880807	2	000120919123039350	"2023-06-23 16:15:59"	doc4.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Stock"	2023-06-21	S	0	80010	6.07859	486348	D	385258	D	"By 401(k) Plan"	1	-17	0																						"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Kosiba John W Jr"	"C/o American Superconductor Corporation"	"114 East Main St"	Ayer	MA	01432		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1425153	17	880807	2	000120919122061904	"2022-12-19 16:21:41"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	25000	3.4907	87268	A	953255	D	"By 401(k) plan"	0	3	0																						"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"McGahn Daniel P"	"C/o American Superconductor Corporation"	"114 East Main St"	Ayer	MA	01432		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1703463	2	880807	2	000120919122061893	"2022-12-19 16:18:20"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	15000	3.4981	52472	A	360992	D	"By 401(k) Plan"	0	4	0																						"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Kosiba John W Jr"	"C/o American Superconductor Corporation"	"114 East Main St"	Ayer	MA	01432		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1703463	2	880807	2	000120919122060921	"2022-12-13 16:17:57"	doc4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	25000	3.336	83400	A	345992	D	"By 401(k) Plan"	0	8	0																						"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Kosiba John W Jr"	"C/o American Superconductor Corporation"	"114 East Main St"	Ayer	MA	01432		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1425153	17	880807	2	000120919122036360	"2022-06-13 16:47:06"	doc4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	S	0	32587	5.9763	194750	D	677211	D	"By 401(k) plan"	0	-5	0																						"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"McGahn Daniel P"	"C/o American Superconductor Corporation"	"114 East Main St"	Ayer	MA	01432		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1703463	2	880807	2	000120919122036351	"2022-06-13 16:43:11"	doc4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	S	0	8473	5.9745	50622	D	194968	D	"By 401(k) Plan"	0	-4	0																						"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Kosiba John W Jr"	"C/o American Superconductor Corporation"	"114 East Main St"	Ayer	MA	01432		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1425153	17	880807	2	000120919122033666	"2022-06-02 17:39:10"	doc4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	S	0	21725	5.4537	118482	D	709646	D	"By 401(k) plan"	0	-3	0																						"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"McGahn Daniel P"	"C/o American Superconductor Corporation"	"114 East Main St"	Ayer	MA	01432		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
