sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1425153	17	880807	2	000120919122061904	"2022-12-19 16:21:41"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	25000	3.4907	87268	A	953255	D	"By 401(k) plan"	0	3	0																						"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"McGahn Daniel P"	"C/o American Superconductor Corporation"	"114 East Main St"	Ayer	MA	01432		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1703463	2	880807	2	000120919122061893	"2022-12-19 16:18:20"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	15000	3.4981	52472	A	360992	D	"By 401(k) Plan"	0	4	0																						"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Kosiba John W Jr"	"C/o American Superconductor Corporation"	"114 East Main St"	Ayer	MA	01432		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1703463	2	880807	2	000120919122060921	"2022-12-13 16:17:57"	doc4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	25000	3.336	83400	A	345992	D	"By 401(k) Plan"	0	8	0																						"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Kosiba John W Jr"	"C/o American Superconductor Corporation"	"114 East Main St"	Ayer	MA	01432		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1703463	1	880807	2	000120919118008890	"2018-02-09 16:51:09"	doc4a.xml	4/A	2018-02-09	0	0	0	000000000000000000	0	"Common Stock"	2018-02-08	P	0	5000	4.62	23100	A	115698	D	"By 401(k) Plan"	0	5	0																	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Kosiba John W Jr"	"C/o American Superconductor Corporation"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1703463	1	880807	2	000120919118008757	"2018-02-09 13:36:51"	doc4.xml	4	2018-02-09	0	0	0	000000000000000000	0	"Common Stock"	2018-02-09	P	0	5000	0	0	A	115698	D	"By 401(k) Plan"	0	5	0	0																C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Kosiba John W Jr"	"C/o American Superconductor Corporation"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1243303	5	880807	2	000120919117031968	"2017-05-12 16:29:31"	doc4.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	P	0	6250	4	25000	A	25631	D		0	32	1229	1								-1	-17	-42	-42	-39	-46	-65	-39	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Wood John W Jr"	"C/o American Superconductor Corporation"	"64 Jackson Road"	Devens	MA	01434		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1425153	8	880807	2	000120919117031960	"2017-05-12 16:27:46"	doc4.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	P	0	25000	4	100000	A	144682	D	"By 401K Plan"	0	21	1229	1								-1	-17	-42	-42	-39	-46	-65	-39	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"McGahn Daniel P"	"C/o American Superconductor Corporation"	"64 Jackson Road"	Devens	MA	01434		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1703463	1	880807	2	000120919117031956	"2017-05-12 16:26:57"	doc4.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	P	0	6250	4	25000	A	44413	D	"By 401(k) Plan"	0	16	1229	1								-1	-17	-42	-42	-39	-46	-65	-39	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Kosiba John W Jr"	"C/o American Superconductor Corporation"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1284516	2	880807	2	000120919117031952	"2017-05-12 16:26:10"	doc4.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	P	0	12500	4	50000	A	35481	D		0	54	1229	1								-1	-17	-42	-42	-39	-46	-65	-39	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Budhraja Vikram S"	"C/o American Superconductor"	"64 Jackson Road"	Devens	MA	01434		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1132859	8	880807	2	000120919115038654	"2015-05-04 20:54:19"	doc4.xml	4	2015-04-24	0	0	0	000000000000000000	0	"Common Stock"	2015-04-24	P	0	660000	6	3960000	A	2039248	M	"By James Douglas and Jean Douglas Irrevo"	0	48	1950	-2	3	3	0	-3	-22	-18	66	-1	-36	-8	-5	-5	-44	-51	-72	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Douglas Kevin"	"125 E. Sir Francis Drake Blvd., Ste 400"		Larkspur	CA	94939		0	0	1	1		"13(d)(3) Group"	0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
