sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1598716	6	745732	3	000141588924009431	"2024-03-29 16:06:43"	form4-03292024_080337.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	19014	146.392	2783490	D	119962	D		0	-14	0																						"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Hartshorn Michael J."	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	"Group Pres, COO"		0	0	1	1	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1598716	6	745732	3	000141588924008732	"2024-03-20 14:35:59"	form4-03202024_060353.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	21056	145.14	3056068	D	114488	D		0	-16	0	0																					"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Hartshorn Michael J."	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	"Group Pres, COO"		0	0	1	1	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1598716	6	745732	3	000141588923004476	"2023-03-08 14:04:11"	form4-03082023_070307.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	20529	112.368	2306811	D	127659	D		0	-14	0	0																					"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Hartshorn Michael J."	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	"Group Pres, COO"		0	0	1	1	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1598716	6	745732	3	000117911021003792	"2021-03-25 13:09:31"	edgar.xml	4	2021-03-23	0	0	0	000000000000000000	0	"Common Stock"	2021-03-23	S	0	2625	119.215	312940	D	116575	D		0	-2	0	0																C		0	0000		"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Hartshorn Michael J."	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	"Group Pres, COO"		0	0	1	1	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1598716	6	745732	3	000117911021003583	"2021-03-18 16:01:52"	edgar.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	S	0	12351	123.403	1524152	D	104429	D		0	-11	0																	C		0	0000		"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Hartshorn Michael J."	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	"Group Pres, COO"		0	0	1	1	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1598716	6	745732	3	000117911021003497	"2021-03-16 18:41:30"	edgar.xml	4	2021-03-12	0	0	0	000000000000000000	1	"Common Stock"	2021-03-15	S	0	12460	123.261	1535832	D	116780	D		0	-10	0																	C		0	0000		"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Hartshorn Michael J."	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	"Group Pres, COO"		0	0	1	1	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1598716	4	745732	1	000117911019004177	"2019-03-22 15:45:51"	edgar.xml	4	2019-03-20	0	0	0	000000000000000000	0	"Common Stock"	2019-03-20	S	0	9924	91.4805	907852	D	82636	D		0	-11	0	0																C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Hartshorn Michael J."	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"GEVP, Finance, Legal,, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1598716	3	745732	2	000117911018004812	"2018-03-23 16:59:45"	edgar.xml	4	2018-03-21	0	0	0	000000000000000000	1	"Common Stock"	2018-03-21	S	0	5060	77.6274	392795	D	77822	D		0	-6	0																	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-02-03	56	g	"Hartshorn Michael J."	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"E.VP, Finance, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1598716	2	745732	2	000117911018004661	"2018-03-20 12:32:14"	edgar.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Common Stock"	2018-03-16	S	0	3361	76.9388	258591	D	84916	D		0	-4	0	0																C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-02-03	56	g	"Hartshorn Michael J."	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Group S.VP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1598716	2	745732	2	000117911017005075	"2017-03-22 14:52:09"	edgar.xml	4	2017-03-20	0	0	0	000000000000000000	0	"Common Stock"	2017-03-20	S	0	3360	67.1105	225491	D	68546	D		0	-5	32767	0	1	0	0	-2				-2	-2	-1	-1	-5	6	14	25	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-02-03	56	g	"Hartshorn Michael J."	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Group S.VP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
