sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1314902	8	1513818	1116	000120919117057762	"2017-10-23 16:59:49"	doc4.xml	4	2017-10-19	0	0	0	000000000000000000	0	"Common Stock"	2017-10-19	S	0	667	2.55	1701	D	23833	D		0	-3	0																	C		0	0000		"Versartis, Inc."	VSAR	2834	264106690		0004-12-31	28	d	"Hislop Colin"	"C/o Versartis, Inc."	"1020 Marsh Road"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314902	7	1513818	1116	000120919117025821	"2017-04-05 19:02:07"	doc4.xml	4	2017-04-04	0	1	0	000000000000000000	0	"Common Stock"	2017-04-04	M	0	35000	8.17	285950	A	24500	D		0	-333	8518	-2	-1	-1	-1	-18				-3	1	12	9	43	75	154	22	C		0	0000		"Versartis, Inc."	VSAR	2834	264106690		0004-12-31	28	d	"Hislop Colin"	"C/o Versartis, Inc."	"4200 Bohannon Drive, Suite 250"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314902	7	1513818	1116	000120919117025821	"2017-04-05 19:02:07"	doc4.xml	4	2017-04-04	0	1	0	000000000000000000	1	"Common Stock"	2017-04-04	S	0	35000	21.2	742000	D	24500	D		0	-59	8518	-2	-1	-1	-1	-18				-3	1	12	9	43	75	154	22	C		0	0000		"Versartis, Inc."	VSAR	2834	264106690		0004-12-31	28	d	"Hislop Colin"	"C/o Versartis, Inc."	"4200 Bohannon Drive, Suite 250"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314902	6	1316175	1	000121465915007879	"2015-11-18 18:53:29"	marketforms-33489.xml	4	2015-11-13	0	1	0	000000000000000000	0	"Common Stock"	2015-11-13	M	f	12500	1.61	20125	A	21044	D	"By the Hislop-Burton Family Trust"	0	146	3376	8	-4	-4	-7	-9	-49	-42	-71	0	-15	-18	-18	-41	6	183	59	C		0	0000		"Anthera Pharmaceuticals Inc"	ANTH	2834	201852016	DE	0004-12-31	28	d	"Hislop Colin"	"25801 Industrial Blvd Suite B"		Hayward	CA	94545		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314902	6	1316175	1	000121465915007879	"2015-11-18 18:53:29"	marketforms-33489.xml	4	2015-11-13	0	1	0	000000000000000000	1	"Common Stock"	2015-11-13	S	f	12500	5.3073	66341	D	21044	D	"By the Hislop-Burton Family Trust"	0	-37	3376	8	-4	-4	-7	-9	-49	-42	-71	0	-15	-18	-18	-41	6	183	59	C		0	0000		"Anthera Pharmaceuticals Inc"	ANTH	2834	201852016	DE	0004-12-31	28	d	"Hislop Colin"	"25801 Industrial Blvd Suite B"		Hayward	CA	94545		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314902	6	1316175	1	000121465915007703	"2015-11-12 16:21:39"	marketforms-33448.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	S	f	5000	5.38	26900	D	21044	D	"By the Hislop-Burton Family Trust"	0	-19	3536	2	3	3	8	-12	-46	-38	-65	-17	-18	-14	-14	-49	0	174	63	C		0	0000		"Anthera Pharmaceuticals Inc"	ANTH	2834	201852016	DE	0004-12-31	28	d	"Hislop Colin"	"25801 Industrial Blvd Suite B"		Hayward	CA	94545		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314902	3	1316175	1	000110465912013318	"2012-02-27 17:26:09"	a4.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common Stock"	2012-02-23	M	0	40000	0.26	10400	A	94702	D	"By The Hislop-Burton Family Trust"	0	73	129	-7	-3	-3	-7	-60	-67	-82	-85	-1	-8	-11	7	24	20	30		C		0	0000		"Anthera Pharmaceuticals Inc"	ANTH	2834	201852016	DE	0004-12-31	28	d	"Hislop Colin"	"C/o Anthera Pharmaceuticals"	"25801 Industrial Blvd Suite B"	Hayward	CA	94545		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314902	3	1316175	1	000110465912007031	"2012-02-06 20:04:06"	a4.xml	4	2012-02-03	0	0	0	000000000000000000	0	"Common Stock"	2012-02-03	S	0	30000	8.2	246000	D	54702	D	"By The Hislop-Burton Family Trust"	0	-35	137	-1	-5	-5	-5	-25	-78	-87	-91	5	11	18	28	26	30	89		C		0	0000		"Anthera Pharmaceuticals Inc"	ANTH	2834	201852016	DE	0004-12-31	28	d	"Hislop Colin"	"C/o Anthera Pharmaceuticals"	"25801 Industrial Blvd Suite B"	Hayward	CA	94545		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314902	3	1316175	1	000110465911063254	"2011-11-10 17:06:40"	a4.xml	4	2011-11-08	0	1	0	000000000000000000	0	"Common Stock"	2011-11-08	M	0	15000	0.26	3900	A	73150	D	"By The Hislop-Burton Family Trust"	0	26	84	2	7	8	2	0	17	-72	-91	-4	3	8	33	20	-9	17		C		0	0000		"Anthera Pharmaceuticals Inc"	ANTH	2834	201852016	DE	0004-12-31	28	d	"Hislop Colin"	"C/o Anthera Pharmaceuticals"	"25801 Industrial Blvd Suite B"	Hayward	CA	94545		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314902	3	1316175	1	000110465911063254	"2011-11-10 17:06:40"	a4.xml	4	2011-11-08	0	1	0	000000000000000000	1	"Common Stock"	2011-11-08	S	0	15000	6.7442	101163	D	73150	D	"By The Hislop-Burton Family Trust"	0	-17	84	2	7	8	2	0	17	-72	-91	-4	3	8	33	20	-9	17		C		0	0000		"Anthera Pharmaceuticals Inc"	ANTH	2834	201852016	DE	0004-12-31	28	d	"Hislop Colin"	"C/o Anthera Pharmaceuticals"	"25801 Industrial Blvd Suite B"	Hayward	CA	94545		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
