sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1410715	7	765880	2	000117911016018932	"2016-02-11 08:29:57"	edgar.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	P	0	10000	27.4667	274667	A	35854	D		0	39	32767	0	-4	-3	3	20	27	50	29	-24	-24	-22	-28	-16	-26	-32	-22	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Hutchens James Justin"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"EVP, CHIEF INVEST OFC, SH+CARE"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1410715	6	765880	2	000117911015014801	"2015-11-12 18:57:56"	edgar.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	P	0	3000	33.0899	99270	A	15915	D		0	23	32767	0	-1	-1	3	7	-20	7	-2	-3	-11	-16	-10	-15	-13	-19	-6	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Hutchens James Justin"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"EVP, CIO - Sr Housing, Care"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1410715	8	877860	1	000112760215013763	"2015-04-02 19:04:47"	form4.xml	4	2015-03-31	0	1	0	000000000000000000	0	"Common Stock"	2015-03-31	S	0	5950	70.2578	418034	D	67419	D		0	-8	13205	0	1	1	-3	-6	-10	-17	-2	1	-1	5	2	1	28	24	20	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Hutchens James Justin"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1410715	8	877860	1	000112760215001560	"2015-01-09 20:10:30"	form4.xml	4	2015-01-08	0	1	0	000000000000000000	1	"Common Stock"	2015-01-08	M	0	200000	62.9	12580000	A	73369	D		0	-158	18703	0	2	2	1	-3	-4	-9	-13	3	5	10	13	26	22	36	37	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Hutchens James Justin"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1410715	8	877860	1	000112760214024903	"2014-08-07 07:04:54"	form4.xml	4	2014-08-06	0	1	0	000000000000000000	0	"Common Stock"	2014-08-06	P	0	2040	61.4	125256	A	44015	D		0	5	7896	0	1	1	2	5	11	24	9	3	0	-1	-1	0	1	4	29	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Hutchens James Justin"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1410715	8	877860	1	000112760213026891	"2013-09-10 17:39:23"	form4.xml	4	2013-09-10	0	1	0	000000000000000000	0	"Common Stock"	2013-09-10	P	0	500	54.77	27385	A	42375	D		0	1	4103	0	1	1	3	6	7	14	22	2	-4	-2	-14	-11	-15	8	41	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Hutchens James Justin"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1410715	8	877860	1	000112760213019057	"2013-06-03 16:19:59"	form4.xml	4	2013-06-03	0	1	0	000000000000000000	0	"Common Stock"	2013-06-03	P	0	1610	62.2268	100185	A	41875	D		0	4	6146	1	0	0	-1	-3	-10	-3	5	-6	-14	-10	-4	-4	18	34	51	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Hutchens James Justin"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1410715	8	877860	1	000112760212032470	"2012-11-30 18:29:41"	form4.xml	4	2012-11-29	0	1	0	000000000000000000	0	"Common Stock"	2012-11-29	M	0	30000	47.52	1425600	A	40265	D		0	292	4036	0	0	0	1	3	22	17	12	1	3	3	4	8	18	41	36	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Hutchens James Justin"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1410715	8	877860	1	000112760212032470	"2012-11-30 18:29:41"	form4.xml	4	2012-11-29	0	1	0	000000000000000000	2	"Common Stock"	2012-11-30	S	0	1700	55.3678	94125	D	40265	D		0	-4	4036	0	0	0	1	3	22	17	12	1	3	3	4	8	18	41	36	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Hutchens James Justin"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1410715	8	877860	1	000112760212031826	"2012-11-21 16:15:52"	form4.xml	4	2012-11-19	0	1	0	000000000000000000	0	"Common Stock"	2012-11-19	M	0	20000	47.52	950400	A	38368	D		0	109	3997	1	1	1	0	6	24	29	15	3	1	1	4	5	15	34	35	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Hutchens James Justin"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
