sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1224537	1	351809	2	000091419006000675	"2006-12-19 17:13:52"	edgar.xml	4	2006-12-09	0	1	0	000000000000000000	0	"Common Stock"	2006-12-09	S	0	580000	0.15	87000	D	864913	D		0	-40	0																	C		0	0000		"Dotronix Inc"	DOTX	3990	411387074	MN	0004-06-30	39	d	"Myhre Terry L"	"1401 W. 76Th St."		Richfield	MN	55423		0	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1324198	2	351809	2	000102048806000206	"2006-09-01 12:32:52"	dotx-f4laughlin_083006ex.xml	4	2005-12-19	1	0	0	000000000000000000	0	"Common Stock"	2005-12-19	P	0	63000	0.128952	8124	A	163000	D		1	63	0	0																C		0	0000		"Dotronix Inc"	DOTX	3990	411387074	MN	0004-06-30	39	d	"Laughlin Craig Steven"	"11900 Wayzata Blvd."	"Suite 100"	Hopkins	MN	55303		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1224537	1	351809	2	000091419006000475	"2006-06-29 17:08:52"	edgar.xml	4	2004-08-20	0	1	0	000000000000000000	0	"Common Stock"	2006-01-17	M	0	26667	1.5	40001	A	1444913			0	2	0	0																					"Dotronix Inc"	DOTX	3990	411387074	MN	0004-06-30	39	d	"Myhre Terry L"	"1401 W. 76Th St."		Richfield	MN	55423		0	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1224537	1	351809	2	000091419006000475	"2006-06-29 17:08:52"	edgar.xml	4	2004-08-20	0	1	0	000000000000000000	1	"Common Stock"	2006-06-27	S	0	8000	1.30313	10425	D	1444913			0	-1	0	0																					"Dotronix Inc"	DOTX	3990	411387074	MN	0004-06-30	39	d	"Myhre Terry L"	"1401 W. 76Th St."		Richfield	MN	55423		0	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1224537	1	351809	2	000091419005000396	"2005-10-03 16:13:34"	edgar.xml	4	2005-09-09	0	1	0	000000000000000000	0	"Common Stock"	2005-09-12	P	0	326246	1.5	489369	A	1426246	D		0	30	0																	C		0	0000		"Dotronix Inc"	DOTX	3990	411387074	MN	0004-06-30	39	d	"Myhre Terry L"	"1401 W. 76Th St."		Richfield	MN	55423		0	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1224537	1	351809	2	000091419004000252	"2004-08-04 16:47:23"	edgar.xml	4	2004-06-28	0	1	0	000000000000000000	0	"Common Stock"	2004-06-28	M	0	1100000	0.0545455	60000	A	1100000	D		1	32767	0																	C		0	0000		"Dotronix Inc"	DOTX	3990	411387074	MN	0004-06-30	39	d	"Myhre Terry L"	"1401 W. 76Th St."		Richfield	MN	55423		0	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1213039	1	351809	2	000117911004013633	"2004-06-24 13:20:12"	edgar.xml	4	2004-06-22	0	1	0	000000000000000000	0	"Common Stock"	2004-06-22	M	0	22500	0.791667	17813	A	26500	D		0	563	0	0																C		0	0000		"Dotronix Inc"	DOTX	3990	411387074	MN	0004-06-30	39	d	"Kuechenmeister L Daniel"	"3372 Lake Johanna Blvd"		"Arden Hills"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1212721	1	351809	2	000117911004013591	"2004-06-23 16:21:48"	edgar.xml	4	2004-06-21	0	1	0	000000000000000000	0	"Common Stock"	2004-06-21	M	0	20000	0.7274	14548	A	25000	D		0	400	0																	C		0	0000		"Dotronix Inc"	DOTX	3990	411387074	MN	0004-06-30	39	d	"Bergeson Ray L"	"15 Pheasant Lane"		"North Oaks"	MN	55124		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1255785	7	351809	2	000117911004013013	"2004-06-16 17:53:39"	edgar.xml	4	2004-06-14	0	1	0	000000000000000000	0	"Common Stock"	2004-06-14	M	0	25000	0.4	10000	A	1712665	M	"See footnote"	0	1	0																	C		0	0000		"Dotronix Inc"	DOTX	3990	411387074	MN	0004-06-30	39	d	"Sadler Kurt T"	"160 First St Se"		"New Brighton"	MN	55112		0	1	1	0	Pres		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
14	35	1221694	1	351809	1	000117911004008129	"2004-04-15 15:37:39"	edgar.xml	4	2004-04-14	0	1	0	000000000000000000	0	"Common Stock"	2004-04-14	M	0	25000	0.36	9000	A	31000	D		0	417	0	0																C		0	0000		"Dotronix Inc"	DOTX	3575	411387074	MN	0004-06-30	35	d	"Kling Robert V"	"160 First Street Se"		"New Brighton"	MN	55112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3575	3	"Computer Terminals"	Hardw	"Computer Hardware"	XLK	Tech	Technology
