sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1229625	11	914156	2	000106299324009021	"2024-04-29 18:44:14"	form4.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2024-04-25	M	0	2088	25.04	52284	A	5777	D		0	57	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Oberdorf Thomas"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1867704	1	914156	2	000106299324006546	"2024-03-15 17:44:26"	form4.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-03-13	S	0	915	197.49	180704	D	5039	D		1	-15	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Cardin Steve"	"C/O Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1033284	10	914156	2	000106299324004658	"2024-02-27 18:13:42"	form4.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2024-02-23	S	0	27090	209.475	5674682	D	0	I	"In Trust"	0	-100	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Bailly R Jeffrey"	"C/O Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1264554	11	914156	2	000106299324004652	"2024-02-27 17:18:25"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2024-02-23	M	0	1724	31.2	53789	A	4466	D		0	63	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Feldmann Cynthia L"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1264554	11	914156	2	000106299324004652	"2024-02-27 17:18:25"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2024-02-23	S	0	1724	207.768	358192	D	4466	D		0	-28	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Feldmann Cynthia L"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722604	1	914156	2	000106299324004647	"2024-02-27 17:15:00"	form4.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2024-02-23	S	0	2000	208.653	417306	D	14334	D		0	-12	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Litterio Christopher P."	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1033284	9	914156	2	000106299323022790	"2023-12-18 18:49:58"	form4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-12-15	S	0	17289	178.689	3089349	D	27090	I	"In Trust"	0	-39	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Bailly R Jeffrey"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1033284	9	914156	2	000106299323022686	"2023-12-15 18:19:38"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-12-14	S	0	20249	180.782	3660658	D	44379	I	"In Trust"	0	-31	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Bailly R Jeffrey"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1033284	9	914156	2	000106299323021841	"2023-12-04 16:58:59"	form4.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-11-30	S	0	7496	172.536	1293333	D	64628	I	"In Trust"	0	-10	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Bailly R Jeffrey"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1033284	9	914156	2	000106299323021615	"2023-11-30 12:24:12"	form4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-11-29	S	0	1	173	173	D	72124	I	"In Trust"	0	0	0	0																					"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Bailly R Jeffrey"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
