sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1240679	3	914156	2	000106299323020582	"2023-11-13 11:09:49"	form4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-11-10	P	0	180	139.01	25022	D	55303	I	"In Trust"	0	0	0	0																					"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Lataille Ronald J"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240676	5	914156	2	000106299323020440	"2023-11-09 17:21:17"	form4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-11-09	P	0	198	139	27522	A	27086	D		0	1	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Rock Mitchell"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1193968	4	914156	2	000124067921000034	"2021-05-11 17:15:41"	edgar.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2021-05-10	P	0	1815	55.1812	100154	A	6846	D		1	36	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Croteau Daniel C"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1193968	4	914156	2	000124067921000032	"2021-05-07 17:44:41"	edgar.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2021-05-06	P	0	935	53.35	49882	A	5031	D		0	23	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Croteau Daniel C"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
11	15	1436713	1	914156	1	000124067913000018	"2013-05-06 13:41:18"	edgar.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2013-05-03	P	0	3999	19	75981	A	34550	D		0	13	272	0	0	0	4	2	14	22	29	-7	-1	3	-4	-2	14	4	-1	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Pierce Robert W Jr"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1436713	1	914156	1	000124067912000049	"2012-12-04 17:33:05"	edgar.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2012-11-30	P	0	12000	16.5167	198200	A	30551	D		1	65	157	-2	3	3	5	15	15	18	56	2	4	6	-7	-2	2	8	46	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Pierce Robert W Jr"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1436713	1	914156	1	000124067912000044	"2012-11-20 16:44:09"	edgar.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2012-11-16	P	0	201	15.72	3160	A	18551	D		0	1	207	0	0	0	0	11	24	22	56	2	0	-3	-12	-7	0	3	47	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Pierce Robert W Jr"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1436713	1	914156	1	000124067910000071	"2010-12-08 17:16:52"	edgar.xml	4	2010-12-06	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2010-12-06	P	0	5000	11.62	58100	A	17000	D		0	42	890	0	2	2	1	22	38	37	31	2	7	8	-2	14	30	79	189	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Pierce Robert W Jr"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1436713	1	914156	1	000124067910000065	"2010-09-13 16:57:28"	edgar.xml	4	2010-09-10	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2010-09-10	P	0	5000	10.4	52000	A	12000	D		0	71	401	0	1	1	8	23	15	48	50	1	9	9	12	12	-1	65	17	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Pierce Robert W Jr"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	938661	2	914156	1	000124067910000056	"2010-08-11 11:36:44"	edgar.xml	4/A	2008-11-25	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2008-11-25	P	0	5700	4.05	23085	A	93071	I	"By Trust"	0	7	367	0	-5	-5	-1	6	11	94	68	-2	6	7	7	9	36	94	-6	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Bailly Richard L"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
