sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1823940	4	1321655	1	000132165524000075	"2024-05-22 20:14:14"	wk-form4_1716423243.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	77565	21.3375	1655040	D	100617	D		1	-44	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Glazer David A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	65	1823940	3	1841761	4	000112760224015742	"2024-05-16 21:23:57"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	35186	0	0	A	96012	D		0	58	0																						"Grove Collaborative Holdings, Inc."	GROV	5961	882840659	DE	0004-12-31	59	g	"Glazer David A."	"C/O Grove Collaborative Holdings, Inc."	"1301 Sansome Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1823940	3	1841761	4	000112760224005917	"2024-02-20 20:26:55"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	M	0	2964	0	0	A	60826	D		0	5	0																						"Grove Collaborative Holdings, Inc."	GROV	5961	882840659	DE	0004-12-31	59	g	"Glazer David A."	"C/O Grove Collaborative Holdings, Inc."	"1301 Sansome Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
14	36	1823940	4	1321655	1	000132165524000017	"2024-02-12 20:05:21"	wk-form4_1707786311.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-08	M	0	360000	4.72	1699200	A	4344	D		0	-101	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Glazer David A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823940	4	1321655	1	000132165524000017	"2024-02-12 20:05:21"	wk-form4_1707786311.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-08	S	0	360000	24.7358	8904888	D	4344	D		0	-99	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Glazer David A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823940	4	1321655	1	000132165523000129	"2023-11-22 20:34:14"	wk-form4_1700703243.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	S	0	376190	20.2323	7611179	D	4344	D		1	-99	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Glazer David A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	65	1823940	3	1841761	4	000112760223027897	"2023-11-17 17:54:21"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	M	0	2964	0	0	A	57862	D		0	5	0																						"Grove Collaborative Holdings, Inc."	GROV	5961	882840659	DE	0004-12-31	59	g	"Glazer David A."	"C/O Grove Collaborative Holdings, Inc."	"1301 Sansome Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
14	36	1823940	4	1321655	1	000132165523000100	"2023-08-23 21:51:49"	wk-form4_1692841900.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	S	0	376190	14.9369	5619131	D	380534	D		1	-50	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Glazer David A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	65	1823940	3	1841761	4	000112760223022868	"2023-08-17 19:53:25"	form4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	M	0	2964	0	0	A	54898	D		0	6	0																						"Grove Collaborative Holdings, Inc."	GROV	5961	882840659	DE	0004-12-31	59	g	"Glazer David A."	"C/O Grove Collaborative Holdings, Inc."	"1301 Sansome Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
14	36	1823940	4	1321655	1	000132165523000054	"2023-05-24 20:12:16"	wf-form4_168497352281842.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-22	S	0	376190	11.9725	4503931	D	756724	D		1	-33	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Glazer David A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823940	4	1321655	1	000132165523000050	"2023-05-19 17:18:48"	wf-form4_168453111194927.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-17	S	0	141944	10.242	1453790	D	1132914	D		0	-11	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Glazer David A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	65	1823940	3	1841761	4	000112760223016017	"2023-05-17 18:14:50"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	M	0	162007	0	0	A	259673	D		0	166	0																						"Grove Collaborative Holdings, Inc."	GROV	5961	882840659	DE	0004-12-31	59	g	"Glazer David A."	"C/O Grove Collaborative Holdings, Inc."	"1301 Sansome Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
