sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1823940	4	1321655	1	000132165524000075	"2024-05-22 20:14:14"	wk-form4_1716423243.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	77565	21.3375	1655040	D	100617	D		1	-44	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Glazer David A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823940	4	1321655	1	000132165524000017	"2024-02-12 20:05:21"	wk-form4_1707786311.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-08	S	0	360000	24.7358	8904888	D	4344	D		0	-99	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Glazer David A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823940	4	1321655	1	000132165523000129	"2023-11-22 20:34:14"	wk-form4_1700703243.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	S	0	376190	20.2323	7611179	D	4344	D		1	-99	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Glazer David A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823940	4	1321655	1	000132165523000100	"2023-08-23 21:51:49"	wk-form4_1692841900.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	S	0	376190	14.9369	5619131	D	380534	D		1	-50	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Glazer David A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823940	4	1321655	1	000132165523000054	"2023-05-24 20:12:16"	wf-form4_168497352281842.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-22	S	0	376190	11.9725	4503931	D	756724	D		1	-33	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Glazer David A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823940	4	1321655	1	000132165523000050	"2023-05-19 17:18:48"	wf-form4_168453111194927.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-17	S	0	141944	10.242	1453790	D	1132914	D		0	-11	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Glazer David A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823940	4	1321655	1	000132165523000045	"2023-05-12 19:09:07"	wf-form4_168393293332425.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-10	S	0	48209	10.1869	491100	D	1274858	D		0	-4	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Glazer David A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823940	4	1321655	1	000132165523000019	"2023-02-23 21:55:00"	wf-form4_167720728051781.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-21	S	0	186037	8.32567	1548883	D	1323067	D		1	-12	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Glazer David A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823940	4	1321655	1	000132165523000006	"2023-02-17 18:18:39"	wf-form4_167667588788164.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-15	S	0	210042	9.5548	2006909	D	1509104	D		0	-12	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Glazer David A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823940	4	1321655	1	000132165522000040	"2022-11-23 18:43:22"	wf-form4_166924698137343.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-21	S	0	96662	7.18976	694976	D	1719146	D		1	-5	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Glazer David A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
