sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	71	1652305	2	1322439	10498	000162828024007342	"2024-02-27 18:13:01"	wk-form4_1709075573.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	2567	0	0	A	140360	D		0	2	0																						"Eagle Bulk Shipping Inc."	EGLE	4412	980453513		0004-12-31	44	e	"Vogel Gary"	"C/o Eagle Bulk Shipping Inc."	"300 First Stamford Place, 5Th Floor"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1652305	2	1322439	10498	000162828024000442	"2024-01-04 16:15:54"	wk-form4_1704402923.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	M	0	13150	0	0	A	138983	D		0	10	0																						"Eagle Bulk Shipping Inc."	EGLE	4412	980453513		0004-12-31	44	e	"Vogel Gary"	"C/o Eagle Bulk Shipping Inc."	"300 First Stamford Place, 5Th Floor"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1652305	2	1322439	10498	000162828023023660	"2023-06-27 21:30:21"	wk-form4_1687915800.xml	4	2023-06-23	0	0	0	000000000000000000	0	"Common Stock"	2023-06-23	S	0	6503	50.09	325735	D	140151	D		0	-4	0																						"Eagle Bulk Shipping Inc."	EGLE	4412	980453513		0004-12-31	44	e	"Vogel Gary"	"C/o Eagle Bulk Shipping Inc."	"300 First Stamford Place, 5Th Floor"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1652305	2	1322439	10498	000162828023007125	"2023-03-08 20:53:03"	wf-form4_167832677203135.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	7218	0	0	A	146654	D		0	5	0																						"Eagle Bulk Shipping Inc."	EGLE	4412	980453513		0004-12-31	44	e	"Vogel Gary"	"C/o Eagle Bulk Shipping Inc."	"300 First Stamford Place, 5Th Floor"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1652305	2	1322439	10445	000162828023000348	"2023-01-04 19:57:43"	wf-form4_167288024713923.xml	4	2023-01-02	0	1	0	000000000000000000	0	"Common Stock"	2023-01-02	M	0	3099	0	0	A	142781	D		0	2	0																						"Eagle Bulk Shipping Inc."	EGLE	4412	980450435	1T	0004-12-31	44	e	"Vogel Gary"	"C/o Eagle Bulk Shipping Inc."	"300 First Stamford Place, 5Th Floor"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1652305	2	1322439	10445	000162828022032521	"2022-12-23 08:38:16"	wf-form4_167180268236825.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Stock"	2022-12-21	S	0	15000	50.7867	761800	D	147521	D		0	-9	0	0																					"Eagle Bulk Shipping Inc."	EGLE	4412	980450435	1T	0004-12-31	44	e	"Vogel Gary"	"C/o Eagle Bulk Shipping Inc."	"300 First Stamford Place, 5Th Floor"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1652305	2	1322439	10445	000162828022009563	"2022-04-19 16:13:40"	wf-form4_165039919810899.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Common Stock"	2022-04-19	S	0	29441	67.6551	1991834	D	167686	D		0	-15	0																						"Eagle Bulk Shipping Inc."	EGLE	4412	980450435	1T	0004-12-31	44	e	"Vogel Gary"	"C/o Eagle Bulk Shipping Inc."	"300 First Stamford Place, 5Th Floor"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1652305	2	1322439	10445	000162828022007178	"2022-03-24 16:11:31"	wf-form4_164815266871260.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Stock"	2022-03-22	S	0	15501	63.7862	988750	D	197127	D		1	-7	0																						"Eagle Bulk Shipping Inc."	EGLE	4412	980450435	1T	0004-12-31	44	e	"Vogel Gary"	"C/o Eagle Bulk Shipping Inc."	"300 First Stamford Place, 5Th Floor"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1652305	2	1322439	10445	000162828022003836	"2022-02-24 16:27:06"	wf-form4_164573799299872.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	10000	38.92	389200	A	189025	D		0	6	0																						"Eagle Bulk Shipping Inc."	EGLE	4412	980450435	1T	0004-12-31	44	e	"Vogel Gary"	"C/o Eagle Bulk Shipping Inc."	"300 First Stamford Place, 5Th Floor"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1652305	2	1322439	10445	000162828022002502	"2022-02-14 16:16:21"	wf-form4_164487332773280.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-10	M	0	10000	38.92	389200	A	187381	D		0	6	0																						"Eagle Bulk Shipping Inc."	EGLE	4412	980450435	1T	0004-12-31	44	e	"Vogel Gary"	"C/o Eagle Bulk Shipping Inc."	"300 First Stamford Place, 5Th Floor"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1652305	2	1322439	10445	000162828022001781	"2022-02-03 16:50:19"	wf-form4_164392496601941.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	13928	38.92	542078	A	185988	D		0	8	0																						"Eagle Bulk Shipping Inc."	EGLE	4412	980450435	1T	0004-12-31	44	e	"Vogel Gary"	"C/o Eagle Bulk Shipping Inc."	"300 First Stamford Place, 5Th Floor"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1652305	2	1322439	10445	000162828021025250	"2021-12-16 16:50:38"	wf-form4_163969142126551.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock"	2021-12-15	M	0	40000	29.96	1198400	A	196304	D		0	26	0																						"Eagle Bulk Shipping Inc."	EGLE	4412	980450435	1T	0004-12-31	44	e	"Vogel Gary"	"C/o Eagle Bulk Shipping Inc."	"300 First Stamford Place, 5Th Floor"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1652305	2	1322439	10445	000162828021025051	"2021-12-14 17:06:51"	wf-form4_163951958907563.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	M	0	35000	29.96	1048600	A	186814	D		0	23	0																						"Eagle Bulk Shipping Inc."	EGLE	4412	980450435	1T	0004-12-31	44	e	"Vogel Gary"	"C/o Eagle Bulk Shipping Inc."	"300 First Stamford Place, 5Th Floor"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1652305	2	1322439	10445	000162828021024593	"2021-12-06 17:17:58"	wf-form4_163882905947085.xml	4	2021-12-02	0	1	0	000000000000000000	0	"Common Stock"	2021-12-02	M	0	55000	29.96	1647800	A	177076	D		1	45	0																						"Eagle Bulk Shipping Inc."	EGLE	4412	980450435	1T	0004-12-31	44	e	"Vogel Gary"	"C/o Eagle Bulk Shipping Inc."	"300 First Stamford Place, 5Th Floor"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1652305	2	1322439	10445	000162828021023139	"2021-11-12 16:03:49"	wf-form4_163675098452450.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Common Stock"	2021-11-11	M	0	35925	29.96	1076313	A	169234	D		0	27	0																						"Eagle Bulk Shipping Inc."	EGLE	4412	980450435	1T	0004-12-31	44	e	"Vogel Gary"	"C/o Eagle Bulk Shipping Inc."	"300 First Stamford Place, 5Th Floor"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1652305	2	1322439	10445	000162828021012834	"2021-06-24 16:13:46"	wf-form4_162456559640387.xml	4	2021-06-22	0	1	0	000000000000000000	5	"Common Stock"	2021-06-23	M	0	15000	29.96	449400	A	155112	D		0	11	0																						"Eagle Bulk Shipping Inc."	EGLE	4412	980450435	1T	0004-12-31	44	e	"Vogel Gary"	"C/o Eagle Bulk Shipping Inc."	"300 First Stamford Place, 5Th Floor"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1652305	2	1322439	10445	000162828021012834	"2021-06-24 16:13:46"	wf-form4_162456559640387.xml	4	2021-06-22	0	1	0	000000000000000000	0	"Common Stock"	2021-06-22	S	0	17990	52.198	939042	D	155112	D		1	-10	0																						"Eagle Bulk Shipping Inc."	EGLE	4412	980450435	1T	0004-12-31	44	e	"Vogel Gary"	"C/o Eagle Bulk Shipping Inc."	"300 First Stamford Place, 5Th Floor"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1652305	2	1322439	10445	000162828020017691	"2020-12-22 16:43:48"	wf-form4_160867341582807.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	P	0	8287	18.1	149995	A	168124	D		0	5	0																	C		0	0000		"Eagle Bulk Shipping Inc."	EGLE	4412	980450435	1T	0004-12-31	44	e	"Vogel Gary"	"C/o Eagle Bulk Shipping Inc."	"300 First Stamford Place, 5Th Floor"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1652305	2	1322439	10445	000162828020013914	"2020-09-25 16:08:24"	wf-form4_160106449020345.xml	4	2020-09-23	0	0	0	000000000000000000	0	"Common Stock"	2020-09-23	P	0	4000	16.1875	64750	A	159837	D		1	3	0																	C		0	0000		"Eagle Bulk Shipping Inc."	EGLE	4412	980450435	1T	0004-12-31	44	e	"Vogel Gary"	"C/o Eagle Bulk Shipping Inc."	"300 First Stamford Place, 5Th Floor"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1652305	2	1322439	10445	000162828020013705	"2020-09-17 16:09:11"	wf-form4_160037333545894.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock"	2020-09-15	P	0	9000	17.7858	160072	A	155837	D		1	6	0																	C		0	0000		"Eagle Bulk Shipping Inc."	EGLE	4412	980450435	1T	0004-12-31	44	e	"Vogel Gary"	"C/o Eagle Bulk Shipping Inc."	"300 First Stamford Place, 5Th Floor"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
