sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1170772	3	1023128	1	000102312814000014	"2014-02-26 17:42:04"	edgardoc.xml	4	2014-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-02-25	M	0	14000	9.375	131250	A	24516	D		1	133	26875	0	2	2	6	5	27	41	51	1	7	10	-2	-5	-7	55	171	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Gray R Bradford"	"150 N. Bartlett"		Medford	OR	97501		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1170772	3	1023128	1	000102312814000014	"2014-02-26 17:42:04"	edgardoc.xml	4	2014-02-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-02-25	S	0	14000	62.1379	869931	D	24516	D		1	-36	26875	0	2	2	6	5	27	41	51	1	7	10	-2	-5	-7	55	171	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Gray R Bradford"	"150 N. Bartlett"		Medford	OR	97501		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1170772	2	1023128	1	000089387713000060	"2013-02-25 20:30:06"	edgar.xml	4	2013-02-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-02-22	M	0	2971	28.34	84198	A	25878	D		0	13	14258	-3	0	0	5	14	27	64	50	-5	-3	-5	7	26	43	69	186	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Gray R Bradford"	"150 N. Bartlett Street"		Medford	OR	97501		1	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1170772	2	1023128	1	000089387713000060	"2013-02-25 20:30:06"	edgar.xml	4	2013-02-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2013-02-22	S	0	2971	41	121811	D	25878	D		0	-10	14258	-3	0	0	5	14	27	64	50	-5	-3	-5	7	26	43	69	186	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Gray R Bradford"	"150 N. Bartlett Street"		Medford	OR	97501		1	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1170772	2	1023128	1	000089387712000242	"2012-12-06 19:09:19"	edgar.xml	4	2012-12-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-12-04	M	0	11029	28.34	312562	A	15490	D		1	247	8943	-1	-1	-1	-1	11	28	56	94	-1	5	12	-1	22	55	52	186	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Gray R Bradford"	"150 N. Bartlett Street"		Medford	OR	97501		1	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1170772	2	1023128	1	000089387712000242	"2012-12-06 19:09:19"	edgar.xml	4	2012-12-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-12-04	S	0	11029	36.5	402559	D	15490	D		1	-42	8943	-1	-1	-1	-1	11	28	56	94	-1	5	12	-1	22	55	52	186	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Gray R Bradford"	"150 N. Bartlett Street"		Medford	OR	97501		1	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1170772	2	1023128	1	000089387712000239	"2012-12-03 20:03:29"	edgar.xml	4	2012-11-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-11-29	M	0	12000	15.13	181560	A	15490	D		0	344	8226	2	0	0	-4	7	18	51	81	5	8	9	-1	23	47	76	184	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Gray R Bradford"	"150 N. Bartlett Street"		Medford	OR	97501		1	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1170772	2	1023128	1	000089387712000239	"2012-12-03 20:03:29"	edgar.xml	4	2012-11-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-11-29	S	0	12000	35.5	426000	D	15490	D		0	-44	8226	2	0	0	-4	7	18	51	81	5	8	9	-1	23	47	76	184	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Gray R Bradford"	"150 N. Bartlett Street"		Medford	OR	97501		1	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1170772	1	1023128	1	000089659512000254	"2012-08-01 18:45:44"	gra514.xml	4	2012-07-31	0	0	0	000000000000000000	0	"Class A Common"	2012-07-31	S	0	10000	28	280000	D	15490	D		0	-39	8346	2	-1	-1	2	3	21	56	137	5	6	13	14	4	26	37	233	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Gray R Bradford"	"360 E. Jackson St."		Medford	OR	97501		1	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1170772	1	1023128	1	000089659512000165	"2012-04-27 16:53:07"	gra488.xml	4	2012-04-27	0	0	0	000000000000000000	0	"Class A Common"	2012-04-27	S	0	10000	27.5011	275011	D	25490	D		0	-28	9811	2	-3	-3	-3	-10	-4	32	83	9	3	2	6	19	34	63	257	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Gray R Bradford"	"360 E. Jackson St."		Medford	OR	97501		1	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
