sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1528753	3	1212545	56	000121254524000173	"2024-05-23 18:08:43"	wk-form4_1716502113.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	3000	64.1333	192400	D	5636	D		1	-35	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Ardrey J. Kelly Jr."	"C/o Western Alliance Bancorporation"	"One E Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1528753	3	1212545	56	000121254523000006	"2023-02-03 16:14:01"	wf-form4_167545882752855.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	3000	80.59	241770	D	4819	D		0	-38	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Ardrey J. Kelly Jr."	"C/o Western Alliance Bancorporation"	"One E Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1528753	3	1212545	56	000121254522000115	"2022-05-16 17:13:57"	wf-form4_165273558577785.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	2000	73.57	147140	A	8090	D		0	33	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Ardrey J. Kelly Jr."	"C/o Western Alliance Bancorporation"	"One E Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1528753	3	1212545	56	000121254522000111	"2022-04-29 18:46:10"	wf-form4_165127232578054.xml	4	2022-04-28	0	0	0	000000000000000000	0	"Common Stock"	2022-04-28	P	0	3000	78.67	236010	A	6090	D		0	97	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Ardrey J. Kelly Jr."	"C/o Western Alliance Bancorporation"	"One E Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1528753	3	1212545	56	000121254521000103	"2021-03-04 16:12:46"	wf-form4_161489234397762.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	520	94.34	49057	D	2744	D		0	-16	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Ardrey J. Kelly Jr."	"C/o Western Alliance Bancorporation"	"One E Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1528753	1	1212545	56	000121254520000042	"2020-02-07 16:45:53"	wf-form4_158111193513559.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Common Stock"	2020-02-06	S	0	1159	58	67222	D	2041	D		0	-36	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Ardrey J. Kelly Jr."	"C/o Western Alliance Bancorporation"	"One E Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1528753	1	1212545	56	000121254518000084	"2018-02-20 16:12:58"	wf-form4_151916116250277.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	S	0	538	60.3	32441	D	2250	D		0	-19	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Ardrey J. Kelly Jr."	"C/o Western Alliance Bancorporation"	"One E Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1528753	1	1212545	56	000121254517000081	"2017-02-03 16:19:29"	wf-form4_148615675619629.xml	4	2017-02-01	0	0	0	000000000000000000	0	"Common Stock"	2017-02-01	S	0	762	49.92	38039	D	425	D		0	-64	29963	3	-1	-1	-1	3	-3			-3	0	0	-1	31	43	57	80	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Ardrey J. Kelly Jr."	"C/o Western Alliance Bancorporation"	"One E Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1528753	1	1212545	56	000121254516000343	"2016-02-19 17:39:35"	wf-form4_145592156454806.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Stock"	2016-02-17	S	0	1121	30	33630	D	1650	D		0	-40	32767	2	1	1	0	6	20	22	78	2	7	-8	-16	-22	-11	3	29	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Ardrey J. Kelly Jr."	"C/o Western Alliance Bancorporation"	"One E Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1528753	1	1212545	56	000121254515000231	"2015-12-01 17:37:13"	wf-form4_144900942321100.xml	4	2015-11-27	0	0	0	000000000000000000	0	"Common Stock"	2015-11-27	S	0	1441	38.7701	55868	D	3450	I	"401K Plan"	0	-29	24269	0	-2	-2	-2	-7	-19	-2	18	0	1	1	12	27	21	47	68	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Ardrey J. Kelly Jr."	"C/o Western Alliance Bancorporation"	"One E Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
