sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1590102	19	1557746	1	000141588924015362	"2024-06-04 16:30:12"	form4-06042024_040606.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	4660	0	0	A	43364	D		0	12	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Mehra Anand"	"C/O Aclaris Therapeutics, Inc."	"701 Lee Road, Suite 103"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1590102	13	1557746	1	000120919123034383	"2023-06-05 16:45:45"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-02	M	0	4507	0	0	A	38704	D		0	13	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Mehra Anand"	"C/o Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1590102	13	1557746	1	000120919122034589	"2022-06-06 17:21:53"	doc4.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-03	M	0	3356	0	0	A	34197	D		0	11	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Mehra Anand"	"C/o Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1590102	13	1557746	1	000120919121007377	"2021-02-03 17:33:10"	doc4.xml	4	2021-02-02	0	1	0	000000000000000000	0	"Common Stock"	2021-02-02	M	0	14632	18.3364	268298	A	30841	D		0	90	0																	C		0	0000		"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Mehra Anand"	"C/o Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1590102	13	1557746	1	000120919120035033	"2020-06-08 17:30:18"	doc4.xml	4	2020-06-04	0	1	0	000000000000000000	0	"Common Stock"	2020-06-06	M	0	7333	0	0	A	16209	D		0	83	0																	C		0	0000		"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Mehra Anand"	"C/o Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1590102	13	1557746	1	000120919120016081	"2020-03-04 16:25:37"	doc4.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	M	0	8876	0	0	A	8876	D		0	32767	0																	C		0	0000		"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Mehra Anand"	"C/o Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1590102	15	1609351	1	000160935119000063	"2019-06-03 17:41:08"	wf-form4_155959805379521.xml	4	2019-05-30	0	1	0	000000000000000000	0	"Common Stock"	2019-05-30	M	0	1500	0	0	A	521473	D	"See Footnote"	0	0	0																	C		0	0000		"Spark Therapeutics, Inc."	ONCE	2836	462654405	DE	0004-12-31	28	d	"Mehra Anand"	"Sofinnova Investments, Inc."	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1590102	15	1609351	1	000160935119000008	"2019-01-08 16:30:38"	wf-form4_154698301969473.xml	4	2019-01-04	0	1	0	000000000000000000	0	"Common Stock"	2019-01-04	M	0	37203	3.45	128350	A	519973	D	"See Footnote"	0	8	0																	C		0	0000		"Spark Therapeutics, Inc."	ONCE	2836	462654405	DE	0004-12-31	28	d	"Mehra Anand"	"Sofinnova Investments, Inc."	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1590102	14	1557746	1	000114420418055025	"2018-10-23 19:13:23"	tv505289_form4.xml	4	2018-10-22	0	0	0	000000000000000000	0	"Common Stock"	2018-10-22	P	0	372093	10.75	4000000	A	1911573	I	"See Footnote"	0	24	0																	C		0	0000		"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Mehra Anand"	"3000 Sand Hill Road, Bldg. 4,"	"Suite 250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1590102	8	1609351	1	000160935118000063	"2018-06-01 16:03:34"	wf-form4_152788335525922.xml	4	2018-05-30	0	1	0	000000000000000000	0	"Common Stock"	2018-05-31	M	0	1500	0	0	A	482770	D	"See Footnote"	0	0	0																	C		0	0000		"Spark Therapeutics, Inc."	ONCE	2836	462654405	DE	0004-12-31	28	d	"Mehra Anand"	"Sofinnova Ventures"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
