sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1486643	12	91576	1	000009157624000047	"2024-02-27 16:40:30"	wk-form4_1709070012.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Shares"	2024-02-24	M	0	20591	0	0	A	1118038	D	"By GRAT,401(k) Plan"	0	2	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Gorman Christopher M."	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486643	12	91576	1	000009157624000031	"2024-02-21 18:50:25"	wk-form4_1708559405.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	0	72216	0	0	A	1106785	D	"By GRAT,401(k) Plan"	0	7	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Gorman Christopher M."	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486643	12	91576	1	000009157624000019	"2024-02-15 16:40:27"	wk-form4_1708033208.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Shares"	2024-02-14	M	0	38022	12.92	491244	A	1057012	D	"By GRAT,401(k) Plan"	0	4	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Gorman Christopher M."	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486643	12	91576	1	000009157623000046	"2023-02-28 16:08:00"	wf-form4_167761845625524.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Shares"	2023-02-24	M	0	19219	0	0	A	961764	D	"401(k) Plan"	0	2	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Gorman Christopher M."	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486643	12	91576	1	000009157623000032	"2023-02-22 16:30:02"	wf-form4_167710137810282.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Shares"	2023-02-17	M	0	58938	0	0	A	951261	D	"401(k) Plan"	0	7	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Gorman Christopher M."	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486643	12	91576	1	000009157622000121	"2022-12-14 17:13:41"	wf-form4_167105600306035.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Shares"	2022-12-12	M	0	53521	9.33	499351	A	903128	D	"401(k) Plan"	0	6	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Gorman Christopher M."	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486643	12	91576	1	000009157622000048	"2022-02-28 16:14:46"	wf-form4_164608284249376.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Shares"	2022-02-24	M	0	18430	0	0	A	829780	D	"401(k) Plan"	0	2	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Gorman Christopher M."	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486643	12	91576	1	000009157622000035	"2022-02-22 16:48:14"	wf-form4_164556645703384.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Shares"	2022-02-17	M	0	50170	0	0	A	819709	D	"401(k) Plan"	0	7	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Gorman Christopher M."	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486643	12	91576	1	000009157621000093	"2021-05-26 17:37:05"	wf-form4_162206500792846.xml	4	2021-05-24	0	1	0	000000000000000000	0	"Common Shares"	2021-05-24	M	0	235215	7.98	1877016	A	776501	D	"401(k) Plan"	0	43	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Gorman Christopher M."	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486643	12	91576	1	000009157621000093	"2021-05-26 17:37:05"	wf-form4_162206500792846.xml	4	2021-05-24	0	1	0	000000000000000000	1	"Common Shares"	2021-05-24	S	0	222684	23.06	5135093	D	776501	D	"401(k) Plan"	0	-22	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Gorman Christopher M."	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
