sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1106637	3	1041657	177	000110663721000001	"2021-01-15 17:19:56"	primary_doc.xml	4	2021-01-06	0	1	0	000000000000000000	0	"Class D Common Stock"	2021-01-06	M	0	281520	0	0	A	6635282	D		0	4	0																	C	D	0	0000		"Urban One, Inc."	UONE.	4832	521166660	DE	0004-12-31	48	e	"Hughes Catherine L"	"5900 Princess Garden Parkway 8Th Fl"		Lanham	MD	20706		1	1	1	0	"Chairperson, Secretary"		0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1106637	2	1041657	177	000110663720000004	"2020-06-29 15:03:49"	primary_doc.xml	4	2020-01-06	0	0	0	000000000000000000	1	"Class D Common Stock"	2020-06-17	S	0	1058997	3.46677	3671301	D	12890324	D		1	-8	0	0																C	D	0	0000		"Urban One, Inc."	UONE.	4832	521166660	DE	0004-12-31	48	e	"Hughes Catherine L"	"1010 Wayne Avenue"	"14Th Floor"	"Silver Spring"	MD	20910		1	1	1	0	"Chairperson, Secretary"		0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1106637	2	1041657	177	000120919118046859	"2018-08-15 17:20:21"	doc4a.xml	4/A	2018-08-15	0	1	0	000000000000000000	0	"Class C Common Stock"	2018-06-01	M	0	600000	1.41	846000	A	15733660	D		0	4	0																	C	C	0	0000		"Urban One, Inc."	UONE.	4832	521166660	DE	0004-12-31	48	e	"Hughes Catherine L"	"1010 Wayne Avenue"	"14Th Floor"	"Silver Spring"	MD	20910		1	1	1	0	"Chairperson, Secretary"		0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1106637	2	1041657	176	000120919118036341	"2018-06-07 16:21:18"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	1	"Class D Common Stock"	2018-06-01	M	0	91757	2	183514	D	7566830	D		0	1	0																	C	D	0	0000		"Urban One, Inc."	ROIA.	4832	521166660	DE	0004-12-31	48	e	"Hughes Catherine L"	"1010 Wayne Avenue"	"14Th Floor"	"Silver Spring"	MD	20910		1	1	1	0	"Chairperson, Secretary"		0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1106637	1	1041657	174	000120919114003116	"2014-01-14 16:46:57"	doc4.xml	4	2014-01-10	0	0	0	000000000000000000	0	"Class D common stock"	2014-01-10	S	0	43260	5.095	220410	D	6675401	D		0	-1	0																	C	D	0	0000		"Radio One, Inc."	ROIA.	4832	521166660	DE	0004-05-29	48	e	"Hughes Catherine L"	"5900 Princess Garden Parkway"	"7Th Floor"	Lanham	MD	20706		1	1	1	0	"Chairperson, Secretary"		0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1106637	1	1041657	173	000120919111058337	"2011-11-29 16:11:17"	doc4.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Class D Common Stock"	2011-11-21	S	0	45261	1.19	53861	D	6718661	D		0	-1	0																	C	D	0	0000		"Radio One, Inc."	ROIA.	4832	521166660	DE	0004-12-31	48	e	"Hughes Catherine L"	"5900 Princess Garden Parkway"	"7Th Floor"	Lanham	MD	20706		1	1	1	0	"Chairperson, Secretary"		0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1106637	1	1041657	173	000120919111033726	"2011-06-08 17:21:54"	doc4.xml	4	2011-06-06	0	0	0	000000000000000000	0	"Class D Common Stock"	2011-06-06	S	0	60651	2.13	129187	D	6763922	D		0	-1	0																	C	D	0	0000		"Radio One, Inc."	ROIA.	4832	521166660	DE	0004-12-31	48	e	"Hughes Catherine L"	"5900 Princess Garden Parkway"	"7Th Floor"	Lanham	MD	20706		1	1	1	0	"Chairperson, Secretary"		0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1106637	1	1041657	173	000120919110038449	"2010-07-14 16:41:26"	doc4.xml	4	2010-07-13	0	0	0	000000000000000000	0	"Class D Common Stock"	2010-07-13	S	0	46	1.43	66	D	6824573	D		0	0	0																	C	D	0	0000		"Radio One, Inc."	ROIA.	4832	521166660	DE	0004-12-31	48	e	"Hughes Catherine L"	"5900 Princess Garden Parkway"	"7Th Floor"	Lanham	MD	20706		1	1	1	0	"Chairperson, Secretary"		0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1106637	1	1041657	173	000120919110037386	"2010-07-06 16:17:21"	doc4.xml	4	2010-06-29	0	0	0	000000000000000000	0	"Class D Common Stock"	2010-06-29	S	0	36570	1.33144	48691	D	6824619	D		1	-1	0																	C	D	0	0000		"Radio One, Inc."	ROIA.	4832	521166660	DE	0004-12-31	48	e	"Hughes Catherine L"	"5900 Princess Garden Parkway"	"7Th Floor"	Lanham	MD	20706		1	1	1	0	"Chairperson, Secretary"		0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1106637	1	1041657	173	000120919110036021	"2010-06-29 16:54:58"	doc4.xml	4	2010-06-24	0	0	0	000000000000000000	0	"Class D Common Stock"	2010-06-24	S	0	25569	1.77767	45453	D	6861189	D		1	0	0																	C	D	0	0000		"Radio One, Inc."	ROIA.	4832	521166660	DE	0004-12-31	48	e	"Hughes Catherine L"	"5900 Princess Garden Parkway"	"7Th Floor"	Lanham	MD	20706		1	1	1	0	"Chairperson, Secretary"		0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
