sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1984285	1	1508655	2215	000095017024063526	"2024-05-22 16:30:19"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	f	7500	21.504	161280	A	7500	D		0	32767	0																						"Sixth Street Specialty Lending, Inc."	TSLX	0	0		0000-00-00	0	0	"Covington P Emery"	"C/O Sixth Street Specialty Lending, Inc."	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1767067	3	1508655	2215	000183988223006824	"2023-03-15 18:43:00"	ownership.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	2900	17.51	50779	A	20004	D	"By trust"	0	17	0																						"Sixth Street Specialty Lending, Inc."	TSLX	0	0		0000-00-00	0	0	"Doddy Hurley"	"C/o Sixth Street Specialty Lending, Inc."	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1654886	2	1508655	2215	000138713123003389	"2023-03-13 20:31:16"	ownership.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	3500	18.1214	63425	A	3500	D		1	32767	0																						"Sixth Street Specialty Lending, Inc."	TSLX	0	0		0000-00-00	0	0	"Graf Michael"	"C/O Sixth Street Specialty Lending, Inc."	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		0	1	0	0	"See Remarks (1)"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1937546	1	1508655	2215	000138713122008942	"2022-08-22 16:12:07"	brett-form4.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	P	0	500	19.245	9623	A	500	D		0	32767	0																						"Sixth Street Specialty Lending, Inc."	TSLX	0	0		0000-00-00	0	0	"Brett Anton"	"C/O Sixth Street Specialty Lending, Inc."	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1598755	4	1508655	2215	000138713122008590	"2022-08-10 16:26:42"	ownership.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	P	0	10000	19.0379	190379	A	36500	D		0	38	0																						"Sixth Street Specialty Lending, Inc."	TSLX	0	0		0000-00-00	0	0	"Pluss Steven"	"C/O Sixth Street Specialty Lending, Inc."	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1623591	2	1508655	2215	000138713122006501	"2022-05-26 19:21:56"	gordon-form4_052422.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	2500	19.9124	49781	A	2500	D		0	32767	0																						"Sixth Street Specialty Lending, Inc."	TSLX	0	0		0000-00-00	0	0	"Gordon Jennifer"	"C/O Sixth Street Specialty Lending, Inc."	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1658415	3	1508655	2215	000138713122006013	"2022-05-11 17:27:30"	simmonds-form4_050922.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	500	20.992	10496	A	4306	D		0	13	0																						"Sixth Street Specialty Lending, Inc."	TSLX	0	0		0000-00-00	0	0	"Simmonds Ian"	"C/O Sixth Street Specialty Lending, Inc."	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1315699	5	1508655	2215	000138713122003514	"2022-03-10 16:23:54"	slotkin-form4_030822.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	0	850	23.13	19661	A	8350	D		0	11	0																						"Sixth Street Specialty Lending, Inc."	TSLX	0	0		0000-00-00	0	0	"Slotkin Judy S"	"C/o Sixth Street Specialty Lending, Inc."	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240367	5	1508655	2215	000183988222005114	"2022-03-09 17:40:26"	form4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	P	0	2000	22.82	45640	A	29000	I	"See Explanation of Responses"	0	7	0																						"Sixth Street Specialty Lending, Inc."	TSLX	0	0		0000-00-00	0	0	"Higginbotham Richard A"	"C/O Sixth Street Specialty Lending, Inc."	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240367	5	1508655	2215	000138713121005607	"2021-05-13 17:12:28"	form4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	P	0	5000	21.8849	109425	A	27000	I	"See Explanation of Responses"	0	23	0																						"Sixth Street Specialty Lending, Inc."	TSLX	0	0		0000-00-00	0	0	"Higginbotham Richard A"	"C/O Sixth Street Specialty Lending, Inc."	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
