sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1465239	2	1361872	6	000118143112053644	"2012-10-04 15:47:41"	rrd357735.xml	4	2012-10-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-10-04	M	0	250000	5.55	1387500	A	529215	D	"By Canachagala Corporation"	0	90	0	0																C	A	0	0000		"Westway Group, Inc."	WWAY	2040	204755936	DE	0004-12-31	20	d	"Jenkins James Boucher"	"365 Canal Street, Suite 2900"		"New Orleans"	LA	70130		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1497782	1	1361872	6	000118143111052556	"2011-10-12 14:43:14"	rrd323802.xml	4	2011-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-05-28	P	0	1000	4.6	4600	A	21917	D		0	5	22	0	0	0	-2	7	42			5	-3	-5	-6	-15	2	25	-2	C	A	0	0000		"Westway Group, Inc."	WWAY	2040	204755936	DE	0004-12-31	20	d	"McClain Charles Eugene Jr."	"365 Canal Street"	"Suite 2900"	"New Orleans"	LA	70130		0	1	0	0	"EVP - Westway Terminal Co"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1523814	1	1361872	6	000118143111048613	"2011-09-08 18:12:10"	rrd321425.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-09-06	P	0	12913	4.38566	56632	A	12913	D		1	32767	24	0	0	0	0	-10	-4	41		-1	-4	-4	-10	-8	1	47	4	C	A	0	0000		"Westway Group, Inc."	WWAY	2040	204755936	DE	0004-12-31	20	d	"Andrukaitis Anthony John"	"365 Canal Street"	"Suite 2900"	"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	808722	2	1361872	8	000110465911043814	"2011-08-04 18:34:36"	a4.xml	4	2011-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-08-03	P	0	141000	4.83	681030	A	2857142	I	"By Knott Partners, L.P.,By Shoshone Part"	0	5	0																	C	A	0	0000		"Westway Group, Inc."	WTWG	2040	204755936	DE	0004-12-31	20	d	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	808722	2	1361872	8	000110465911043814	"2011-08-04 18:34:36"	a4.xml	4	2011-08-03	0	0	0	000000000000000000	1	"Class A Common Stock"	2011-08-03	S	0	141000	4.83	681030	D	2857142	I	"By Knott Partners, L.P.,By Shoshone Part"	0	-5	0																	C	A	0	0000		"Westway Group, Inc."	WTWG	2040	204755936	DE	0004-12-31	20	d	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465239	2	1361872	6	000118143111032931	"2011-05-26 16:49:24"	rrd313441.xml	4	2011-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-05-26	P	0	2000	4.6	9200	A	169816	I	"By Canachagala Corporation"	0	1	54	2	0	0	2	5	-2	-6		0	5	0	7	6	16	22	-9	C	A	0	0000		"Westway Group, Inc."	WWAY	2040	204755936	DE	0004-12-31	20	d	"Jenkins James Boucher"	"365 Canal Street, Suite 2900"		"New Orleans"	LA	70130		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465239	2	1361872	6	000118143111032451	"2011-05-24 18:17:17"	rrd313211.xml	4	2011-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-05-24	P	0	2000	4.5495	9099	A	167816	I	"By Canachagala Corporation"	0	1	56	0	0	0	2	5	2	-1		0	7	-2	7	6	16	23	-10	C	A	0	0000		"Westway Group, Inc."	WWAY	2040	204755936	DE	0004-12-31	20	d	"Jenkins James Boucher"	"365 Canal Street, Suite 2900"		"New Orleans"	LA	70130		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465239	2	1361872	6	000118143111031301	"2011-05-19 21:34:34"	rrd312563.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-05-19	P	0	3000	4.5	13500	A	165816	I	"By Canachagala Corporation"	0	2	52	-1	1	1	1	5	2	0		5	-3	0	7	10	22	29	-8	C	A	0	0000		"Westway Group, Inc."	WWAY	2040	204755936	DE	0004-12-31	20	d	"Jenkins James Boucher"	"365 Canal Street, Suite 2900"		"New Orleans"	LA	70130		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1517090	1	1361872	6	000114420411019834	"2011-04-01 19:48:25"	v217305_ex.xml	4	2009-06-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-06-05	P	0	82700	3.55447	293955	A	1261889	I	"See footnote."	1	7	45	-2	-4	-4	-3	3	11	-2		4	4	3	7	19	36	-1	-9	C	A	0	0000		"Westway Group, Inc."	WWAY	2040	204755936	DE	0004-12-31	20	d	"Ganning Fred"	"8 Tall Pines Road"		Morristown	NJ	07960-6740		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1517090	1	1361872	6	000114420411019834	"2011-04-01 19:48:25"	v217305_ex.xml	4	2009-06-05	0	1	0	000000000000000000	6	"Class A Common Stock"	2009-11-23	S	0	4140	5.13444	21257	D	1261889	I	"See footnote."	1	0	45	-2	-4	-4	-3	3	11	-2		4	4	3	7	19	36	-1	-9	C	A	0	0000		"Westway Group, Inc."	WWAY	2040	204755936	DE	0004-12-31	20	d	"Ganning Fred"	"8 Tall Pines Road"		Morristown	NJ	07960-6740		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
