sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1213051	11	1407739	1	000140773917000106	"2017-09-06 18:10:58"	wf-form4_150473584434346.xml	4	2017-09-05	0	0	0	000000000000000000	0	"Common Stock"	2017-09-05	S	0	8000	63.8714	510971	D	20258	D		0	-28	0																	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Coke Michael A"	"401 9Th Street, Nw"	"Suite 600"	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	938919	13	1407739	1	000140773917000103	"2017-08-25 19:16:01"	wf-form4_150370294451460.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Common Stock"	2017-08-24	S	0	17000	64.07	1089190	D	84775	D		0	-17	0																	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Malek Frederic V"	"401 9Th Street, Nw"	"Suite 600"	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1638117	3	1407739	1	000140773917000101	"2017-08-07 16:09:30"	wf-form4_150213655731487.xml	4	2017-08-04	0	1	0	000000000000000000	0	"Common Stock"	2017-08-04	M	0	44067	22.8681	1007728	A	94997	D		0	87	0																	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Davis Scott A"	"401 9Th Street, N.W."	"Suite 600"	Washington	DC	20004		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1638117	3	1407739	1	000140773917000101	"2017-08-07 16:09:30"	wf-form4_150213655731487.xml	4	2017-08-04	0	1	0	000000000000000000	3	"Common Stock"	2017-08-04	S	0	44067	62.504	2754364	D	94997	D		0	-32	0																	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Davis Scott A"	"401 9Th Street, N.W."	"Suite 600"	Washington	DC	20004		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1435527	2	1407739	1	000140773917000100	"2017-08-07 16:07:44"	wf-form4_150213645112970.xml	4	2017-08-04	0	1	0	000000000000000000	0	"Common Stock"	2017-08-04	M	0	44712	22.5975	1010378	A	42399	D		0	-1933	0																	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Montfort Richard A Jr"	"401 9Th Street, N.W."	"Suite 600"	Washington	DC	20004		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1435527	2	1407739	1	000140773917000100	"2017-08-07 16:07:44"	wf-form4_150213645112970.xml	4	2017-08-04	0	1	0	000000000000000000	2	"Common Stock"	2017-08-04	S	0	44712	62.597	2798837	D	42399	D		0	-51	0																	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Montfort Richard A Jr"	"401 9Th Street, N.W."	"Suite 600"	Washington	DC	20004		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	938919	13	1407739	1	000140773917000097	"2017-08-04 16:07:30"	wf-form4_150187723713502.xml	4	2017-08-02	0	1	0	000000000000000000	0	"Common Stock"	2017-08-02	S	0	30000	62.705	1881150	D	101775	D		0	-23	0																	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Malek Frederic V"	"401 9Th Street, Nw"	"Suite 600"	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1415043	5	1407739	1	000140773917000095	"2017-08-03 16:08:38"	wf-form4_150179090340902.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	146680	23.79	3489517	A	153461	D	"By Corporation"	0	2163	0																	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Du Pont Lammot J"	"401 9Th Street, Nw"	"Suite 600"	Washington	DC	20004		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1415043	5	1407739	1	000140773917000095	"2017-08-03 16:08:38"	wf-form4_150179090340902.xml	4	2017-08-01	0	1	0	000000000000000000	1	"Common Stock"	2017-08-01	S	0	146680	63.083	9253014	D	153461	D	"By Corporation"	0	-49	0																	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Du Pont Lammot J"	"401 9Th Street, Nw"	"Suite 600"	Washington	DC	20004		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1593488	3	1407739	1	000140773917000093	"2017-08-01 16:20:59"	wf-form4_150161884507872.xml	4	2017-07-28	0	1	0	000000000000000000	1	"Common Stock"	2017-07-28	S	0	149910	61.4861	9217384	D	70909	D	"By, LLC"	1	-68	0																	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Kenny Maria"	"401 9Th Street, N.W."	"Suite 600"	Washington	DC	20004		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1415043	5	1407739	1	000140773917000092	"2017-08-01 16:20:04"	wf-form4_150161879029822.xml	4	2017-07-28	0	1	0	000000000000000000	1	"Common Stock"	2017-07-28	S	0	296185	61.4777	18208786	D	153461	D	"By Corporation"	1	-66	0																	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Du Pont Lammot J"	"401 9Th Street, Nw"	"Suite 600"	Washington	DC	20004		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264701	9	1407739	1	000140773917000090	"2017-07-31 18:02:02"	wf-form4_150153850769027.xml	4	2017-07-28	0	1	0	000000000000000000	3	"Common Stock"	2017-07-28	S	0	64843	61.4913	3987280	D	23509	D		0	-73	0																	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Foster Jeffrey H"	"401 9Th Street, N.W."	"Suite 600"	Washington	DC	20004		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264701	9	1407739	1	000140773916000273	"2016-12-14 18:58:16"	wf-form4_148175988287014.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	5767	42.6216	245799	D	10960	D		0	-34	29159	-2	0	0	3	11	14			2	9	5	11	4	-3	46	41	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Foster Jeffrey H"	"401 9Th Street, N.W."	"Suite 600"	Washington	DC	20004		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1212333	5	1407739	1	000140773916000259	"2016-11-21 16:35:23"	wf-form4_147976411096272.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	P	0	5000	39.7187	198594	A	36309	D		0	16	32767	0	5	5	5	11	28			1	-2	-4	-1	-12	-3	28	43	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Eckert Thomas D"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264701	8	1407739	1	000140773916000241	"2016-06-17 16:26:57"	wf-form4_146619520403031.xml	4	2016-06-15	0	1	0	000000000000000000	0	"Common Stock"	2016-06-15	M	0	13889	19.89	276252	A	18114	D		0	329	30704	-1	0	0	0	4	-7	-5		2	1	9	12	21	50	56	93	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Foster Jeffrey H"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264701	8	1407739	1	000140773916000241	"2016-06-17 16:26:57"	wf-form4_146619520403031.xml	4	2016-06-15	0	1	0	000000000000000000	1	"Common Stock"	2016-06-15	S	0	13889	46.0501	639590	D	18114	D		0	-43	30704	-1	0	0	0	4	-7	-5		2	1	9	12	21	50	56	93	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Foster Jeffrey H"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1593488	2	1407739	1	000140773916000239	"2016-06-14 16:21:56"	wf-form4_146593570371605.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Stock"	2016-06-10	S	0	25000	46.0539	1151348	D	65756	I	"By, LLC"	0	-28	31924	1	1	1	1	5	-4	-6		-2	5	9	12	22	46	53	91	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Kenny Maria"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1638117	2	1407739	1	000140773916000237	"2016-06-14 16:20:50"	wf-form4_146593563649684.xml	4	2016-06-13	0	1	0	000000000000000000	0	"Common Stock"	2016-06-13	M	0	9166	23.79	218059	A	94216	D		0	11	31924	1	1	1	1	5	-4	-6		-2	5	9	12	22	46	53	91	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Davis Scott A"	"1212 New York Ave., Nw"	"Suite 900"	Washington	DC	20005		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1638117	2	1407739	1	000140773916000237	"2016-06-14 16:20:50"	wf-form4_146593563649684.xml	4	2016-06-13	0	1	0	000000000000000000	1	"Common Stock"	2016-06-13	S	0	9166	45.5238	417271	D	94216	D		0	-9	31924	1	1	1	1	5	-4	-6		-2	5	9	12	22	46	53	91	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Davis Scott A"	"1212 New York Ave., Nw"	"Suite 900"	Washington	DC	20005		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1435527	1	1407739	1	000140773916000235	"2016-06-14 16:18:49"	wf-form4_146593551609393.xml	4	2016-06-13	0	1	0	000000000000000000	0	"Common Stock"	2016-06-13	M	0	20326	23.79	483556	A	36827	D		0	123	31924	1	1	1	1	5	-4	-6		-2	5	9	12	22	46	53	91	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Montfort Richard A Jr"	"1212 New York Ave., Nw"	"Suite 900"	Washington	DC	20005		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1435527	1	1407739	1	000140773916000235	"2016-06-14 16:18:49"	wf-form4_146593551609393.xml	4	2016-06-13	0	1	0	000000000000000000	1	"Common Stock"	2016-06-13	S	0	20326	45.3572	921930	D	36827	D		0	-36	31924	1	1	1	1	5	-4	-6		-2	5	9	12	22	46	53	91	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Montfort Richard A Jr"	"1212 New York Ave., Nw"	"Suite 900"	Washington	DC	20005		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1213051	3	1407739	1	000140773916000233	"2016-06-14 16:17:42"	wf-form4_146593544921829.xml	4	2016-06-14	0	0	0	000000000000000000	0	"Common Stock"	2016-06-14	S	0	5000	45.6172	228086	D	26945	D		0	-16	31924	1	1	1	1	5	-4	-6		-2	5	9	12	22	46	53	91	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Coke Michael A"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1633035	2	1407739	1	000140773916000228	"2016-06-10 16:16:36"	wf-form4_146558978324803.xml	4	2016-06-08	0	0	0	000000000000000000	0	"Common Stock"	2016-06-08	S	0	5964	46	274344	D	17828	D		0	-25	29165	-2	-1	-1	1	6	-3	-8		4	10	13	16	26	49	59	93	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Eldredge Christopher P."	"1212 New York Ave., Nw"	"Suite 900"	Washington	DC	20005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264701	8	1407739	1	000140773916000208	"2016-05-13 16:38:21"	wf-form4_146317188754756.xml	4	2016-05-11	0	1	0	000000000000000000	0	"Common Stock"	2016-05-11	M	0	10576	5.06	53515	A	18614	D		0	132	32767	0	1	1	-3	6	12	-4		0	4	6	3	28	33	44	85	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Foster Jeffrey H"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264701	8	1407739	1	000140773916000208	"2016-05-13 16:38:21"	wf-form4_146317188754756.xml	4	2016-05-11	0	1	0	000000000000000000	1	"Common Stock"	2016-05-11	S	0	10576	41.948	443642	D	18614	D		0	-36	32767	0	1	1	-3	6	12	-4		0	4	6	3	28	33	44	85	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Foster Jeffrey H"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1435527	1	1407739	1	000140773916000207	"2016-05-13 16:36:05"	wf-form4_146317175207761.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock"	2016-05-11	S	0	14442	41.9166	605360	D	36827	D		0	-28	32767	0	1	1	-3	6	12	-4		0	4	6	3	28	33	44	85	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Montfort Richard A Jr"	"1212 New York Ave., Nw"	"Suite 900"	Washington	DC	20005		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1617555	1	1407739	1	000140773916000206	"2016-05-13 16:34:37"	wf-form4_146317165496595.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock"	2016-05-11	S	0	2844	42.2101	120046	D	7708	D		0	-27	32767	0	1	1	-3	6	12	-4		0	4	6	3	28	33	44	85	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Armstrong James Warren"	"1212 New York Ave., Nw"	"Suite 900"	Washington	DC	20005		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
