sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1250893	6	1280784	1366	000156218023004004	"2023-05-09 16:17:28"	primarydocument.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	f	7200	13.66	98352	A	38845	D		0	23	0																						"Hercules Capital, Inc."	HTGC	0	0		0000-00-00	0	0	"Crowell Gayle A"	"C/o Hercules Capital, Inc."	"400 Hamilton Avenue Suite 310"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1250893	6	1280784	1366	000143774921010635	"2021-05-03 16:51:40"	rdgdoc.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	P	0	377	17.5	6598	A	14109	D		0	3	0																						"Hercules Capital, Inc."	HTGC	0	0		0000-00-00	0	0	"Crowell Gayle A"	"C/o Hercules Capital, Inc."	"400 Hamilton Avenue Suite 310"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
20	34	1250893	5	1337619	1	000110465918060777	"2018-10-05 16:38:35"	a4.xml	4	2018-10-04	0	0	0	000000000000000000	0	"Common Stock"	2018-10-04	S	0	133	60.94	8105	D	4118	I	"By trust"	0	-3	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crowell Gayle A"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250893	5	1337619	1	000110465918044681	"2018-07-11 16:05:38"	a4.xml	4	2018-07-09	0	0	0	000000000000000000	0	"Common Stock"	2018-07-09	S	0	133	59.05	7854	D	4118	I	"By trust"	0	-3	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crowell Gayle A"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250893	5	1337619	1	000110465918037196	"2018-05-31 16:30:23"	a4.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	S	0	2934	54.35	159463	D	4251	I	"By trust"	0	-41	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crowell Gayle A"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250893	5	1337619	1	000110465918022417	"2018-04-04 16:05:41"	a4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock"	2018-04-02	S	0	745	57.1	42540	D	7185	I	"By trust"	0	-9	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crowell Gayle A"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250893	5	1337619	1	000110465918014834	"2018-03-05 16:06:55"	a4.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	S	0	746	54.85	40918	D	7930	I	"By trust"	0	-9	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crowell Gayle A"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250893	5	1337619	1	000110465918006491	"2018-02-05 16:02:30"	a4.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	S	0	746	53.2	39687	D	6290	I	"By trust"	0	-11	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crowell Gayle A"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250893	5	1337619	1	000110465918000767	"2018-01-04 16:03:07"	a4.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	S	0	746	50	37300	D	7036	I	"By trust"	0	-10	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crowell Gayle A"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250893	5	1337619	1	000110465917071913	"2017-12-05 16:03:24"	a4.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	746	48.9	36479	D	7782	I	"By trust"	0	-9	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crowell Gayle A"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
