sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1971538	1	1047862	1	000106299324000632	"2024-01-08 16:50:26"	form4.xml	4	2023-12-29	1	0	0	000000000000000000	0	"Common Stock"	2023-12-29	P	0	27	90.97	2490	A	558	D	"By THRIFT PLAN"	0	5	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Ho Christina"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Strategic Planning"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1971538	1	1047862	1	000106299323022575	"2023-12-14 16:42:36"	form4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	0	100	92.02	9202	D	531	D	"By THRIFT PLAN"	0	-16	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Ho Christina"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Strategic Planning"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1971538	1	1047862	1	000106299323022029	"2023-12-06 16:33:09"	form4.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	25	90.11	2222	A	631	D	"By THRIFT PLAN"	0	4	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Ho Christina"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Strategic Planning"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1971538	1	1047862	1	000106299323020173	"2023-11-06 16:32:30"	form4.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	25	87.79	2222	A	606	D	"By THRIFT PLAN"	0	4	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Ho Christina"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Strategic Planning"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1971538	1	1047862	1	000106299323019066	"2023-10-05 16:32:39"	form4.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	P	0	28	85.53	2419	A	581	D	"By THRIFT PLAN"	0	5	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Ho Christina"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Strategic Planning"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1971538	1	1047862	1	000106299323017783	"2023-09-07 16:26:37"	form4.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	P	0	25	88.96	2222	A	553	D	"By THRIFT PLAN"	0	5	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Ho Christina"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Strategic Planning"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1971538	1	1047862	1	000106299323015871	"2023-08-04 16:29:01"	form4.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	P	0	23	94.86	2222	A	528	D	"By THRIFT PLAN"	0	5	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Ho Christina"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Strategic Planning"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1971538	1	1047862	1	000106299323014637	"2023-07-06 16:32:03"	form4.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	P	0	26	90.4	2353	A	504	D	"By THRIFT PLAN"	0	5	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Ho Christina"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Strategic Planning"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1971538	1	1047862	1	000106299323013035	"2023-06-06 16:33:25"	form4.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	24	93.3	2222	A	478	D	"By THRIFT PLAN"	0	5	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Ho Christina"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Strategic Planning"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1971538	1	1047862	1	000106299323010221	"2023-05-04 16:38:03"	form4.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	23	98.47	2222	A	454	D	"By THRIFT PLAN"	0	5	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Ho Christina"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Strategic Planning"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
