sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1340364	8	1350593	2	000122520815005660	"2015-02-25 13:58:12"	doc4.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock"	2015-02-23	S	0	65000	9.20192	598125	D	280299	D		0	-19	16653	0	-2	-2	-1	4	-1	-10	-10	2	3	-11	-7	-2	1	5	70	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Fish Thomas E"	"2 Holland Way"		Exeter	NH	03833		0	1	0	0	"Pres, Anvil"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1340364	8	1350593	2	000122520814024741	"2014-12-10 16:42:00"	doc4.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	S	0	5223	10.1033	52769	D	201181	D		0	-3	9575	-3	1	1	-4	3	-5	-2	-8	1	8	4	8	13	20	20	91	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Fish Thomas E"	"2 Holland Way"		Exeter	NH	03833		0	1	0	0	"Pres, Anvil"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1340364	8	1350593	2	000122520814024419	"2014-12-04 16:39:09"	doc4.xml	4	2014-12-02	0	0	0	000000000000000000	2	"Common Stock"	2014-12-03	S	0	23769	9.95283	236569	D	359521	D		0	-6	8742	1	2	2	-2	-1	-8	-6	-9	5	5	0	11	9	15	18	85	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Fish Thomas E"	"2 Holland Way"		Exeter	NH	03833		0	1	0	0	"Pres, Anvil"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1340364	8	1350593	2	000122520814024265	"2014-12-02 16:52:01"	doc4.xml	4	2014-11-29	0	1	0	000000000000000000	1	"Common Stock"	2014-12-01	M	0	22756	2.5496	58019	A	224950	D		0	11	8800	4	2	2	4	5	-6	-1	-3	-3	-1	-5	6	1	13	10	74	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Fish Thomas E"	"2 Holland Way"		Exeter	NH	03833		0	1	0	0	"Pres, Anvil"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1340364	8	1350593	2	000122520814024265	"2014-12-02 16:52:01"	doc4.xml	4	2014-11-29	0	1	0	000000000000000000	2	"Common Stock"	2014-12-01	S	0	27976	9.47937	265195	D	224950	D		0	-11	8800	4	2	2	4	5	-6	-1	-3	-3	-1	-5	6	1	13	10	74	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Fish Thomas E"	"2 Holland Way"		Exeter	NH	03833		0	1	0	0	"Pres, Anvil"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1340364	8	1350593	2	000122520814013793	"2014-05-28 17:22:42"	doc4.xml	4	2014-05-27	0	1	0	000000000000000000	0	"Common Stock"	2014-05-27	M	0	301705	4.30383	1298486	A	453841	D		0	198	11967	-1	-1	-1	-3	-1	8	11	10	1	3	0	-3	-3	-3	18	173	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Fish Thomas E"	"2 Holland Way"		Exeter	NH	03833		0	1	0	0	"Pres, Anvil"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1340364	8	1350593	2	000122520814013793	"2014-05-28 17:22:42"	doc4.xml	4	2014-05-27	0	1	0	000000000000000000	5	"Common Stock"	2014-05-27	S	0	49005	8.74205	428404	D	453841	D		0	-10	11967	-1	-1	-1	-3	-1	8	11	10	1	3	0	-3	-3	-3	18	173	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Fish Thomas E"	"2 Holland Way"		Exeter	NH	03833		0	1	0	0	"Pres, Anvil"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1340364	8	1350593	2	000122520814013792	"2014-05-28 17:21:39"	doc4.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	252660	8.69417	2196669	D	201181	D		0	-56	11967	-1	-1	-1	-3	-1	8	11	10	1	3	0	-3	-3	-3	18	173	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Fish Thomas E"	"2 Holland Way"		Exeter	NH	03833		0	1	0	0	"Pres, Anvil"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1340364	8	1350593	2	000122520813025533	"2013-12-17 12:54:48"	doc4.xml	4	2013-12-13	0	0	0	000000000000000000	0	"Common Stock"	2013-12-13	S	0	61434	8.50489	522491	D	298094	D		1	-17	9124	0	0	5	10	7	12	0	13	4	4	-4	-3	6	27	55	318	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Fish Thomas E"	"2 Holland Way"		Exeter	NH	03833		0	1	0	0	"Pres, Anvil"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1340364	8	1350593	2	000122520813025216	"2013-12-11 17:04:27"	doc4.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Common Stock"	2013-12-09	S	0	48013	8.57248	411589	D	359525	D		1	-12	11885	-3	2	2	4	10	15	4	21	2	-3	-5	2	5	24	55	296	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Fish Thomas E"	"2 Holland Way"		Exeter	NH	03833		0	1	0	0	"Pres, Anvil"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1340364	9	1350593	2	000112760209024292	"2009-12-03 18:50:41"	form4.xml	4	2009-12-03	0	0	0	000000000000000000	0	"Series A Common Stock"	2009-12-03	S	0	4442	5.233	23245	D	192912	D		0	-2	12530	-2	4	3	1	7	-3	-21	-24	1	12	10	-7	16	29	-4	-49	C	A	0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Fish Thomas E"	"Mueller Water Products, Inc."	"1200 Abernathy Rd., Suite 1200"	Atlanta	GA	30328		0	1	0	0	"Pres, Anvil"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1340364	9	1350593	2	000112760209024120	"2009-12-02 19:47:13"	form4.xml	4	2009-11-30	0	1	0	000000000000000000	0	"Series A Common Stock"	2009-11-30	S	0	1770	5.0995	9026	D	197354	D		0	-1	12995	3	-3	-3	-4	0	-7	-19	-31	-3	13	4	-10	11	30	-1	-51	C	A	0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Fish Thomas E"	"Mueller Water Products, Inc."	"1200 Abernathy Rd., Suite 1200"	Atlanta	GA	30328		0	1	0	0	"Pres, Anvil"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1340364	9	1350593	2	000112760209012439	"2009-05-28 13:26:16"	form4.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Series A Common Stock"	2009-05-26	S	0	17140	3.7167	63704	D	174384	D		0	-9	4630	0	0	2	10	8	36	36	22	-3	1	-24	-5	56	-15	-64	-78	C	A	0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Fish Thomas E"	"Mueller Water Products, Inc."	"1200 Abernathy Rd., Suite 1200"	Atlanta	GA	30328		0	1	0	0	"Pres, Anvil"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1340364	13	1350593	2	000138221108000117	"2008-11-21 16:26:15"	edgar.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-11-20	P	0	15000	4	60000	A	143471	D		0	12	4986	8	22	23	50	57	-41	-11	13	-24	-36	-44	-47	-65	-59	-60	-72	C	A	0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Fish Thomas E"	"1200 Abernathy Rd."	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"Pres, Anvil Sgmt"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1340364	10	1350593	1	000136389106000088	"2006-06-12 16:38:06"	edgar.xml	4	2006-06-09	0	0	0	000000000000000000	0	"Series A Common Stock"	2006-06-09	P	0	1310	15.31	20056	A	72500			0	2	32767	0	-5	-5	-4	11	9	5	9														"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Fish Thomas E"	"110 Corporate Drive, Suite 10"		Portsmouth	NH	03801		0	1	0	0	"Pres, Anvil"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
