sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1314481	1	765207	2	000129085020000015	"2020-05-08 10:35:24"	edgar.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Stock"	2020-05-07	P	0	1000	19.87	19870	A	169337	D	"Through Employee Stock Purchase Plan,By "	0	1	0	0																C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Rosborough Mark N"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314481	1	765207	2	000129085020000012	"2020-02-28 15:45:17"	edgar.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	3000	26.844	80532	A	168043	D	"Through Employee Stock Purchase Plan,By "	0	2	0	0																C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Rosborough Mark N"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314481	1	765207	2	000129085018000025	"2018-11-20 15:28:26"	edgar.xml	4	2018-11-19	0	0	0	000000000000000000	1	"Common Stock"	2018-11-19	P	0	341	27	9207	A	161064	D	"Through Employee Stock Purchase Plan,By "	0	0	0	0																C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Rosborough Mark N"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314481	1	765207	2	000129085018000010	"2018-01-23 15:49:01"	edgar.xml	4	2018-01-19	0	0	0	000000000000000000	0	"Common Stock"	2018-01-19	P	0	1066	28	29848	A	156723	M	"By Spouse,Through Employee Stock Purchas"	0	1	0	0																C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Rosborough Mark N"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314481	1	765207	2	000129085017000025	"2017-05-25 15:24:10"	edgar.xml	4	2017-05-24	0	0	0	000000000000000000	0	"Common Stock"	2017-05-24	P	0	554	25	13850	A	154165	M	"By Spouse,Through Employee Stock Purchas"	0	0	0	0																C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Rosborough Mark N"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314481	1	765207	2	000129085010000020	"2010-08-25 14:56:22"	edgar.xml	4	2010-08-25	0	0	0	000000000000000000	0	"Common Stock"	2010-08-25	P	0	2899	12.84	37223	A	132106	D	"Through Employee Stock Purchase Plan,By "	0	2	210	0	1	0	3	1	12	15	8	-1	-2	-10	-4	-10	-7	-32	-24	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Rosborough Mark N"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314481	1	765207	1	000129085008000034	"2008-12-04 10:34:37"	edgar.xml	4	2008-12-04	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	379	19.75	7485	A	125546	D	"By Spouse,Through Employee Stock Purchas"	0	0	176	0	-7	2	-5	4	-39	-1	-13	-2	31	10	10	11	8	35	23	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Rosborough Mark N"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314481	1	765207	1	000129085008000023	"2008-02-05 16:22:06"	edgar.xml	4	2008-02-04	0	0	0	000000000000000000	0	"Common Stock"	2008-02-04	P	0	1300	14.65	19045	A	123723	D	"Through Stock Purchase Plan,By Spouse"	0	1	79	-1	0	0	1	2	18	21	24	0	1	0	1	-3	-5	-7	-11	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Rosborough Mark N"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314481	1	765207	1	000129085007000036	"2007-10-29 09:44:10"	edgar.xml	4	2007-10-26	0	0	0	000000000000000000	0	"Common Stock"	2007-10-26	P	0	383	15.66	5998	A	122030	D	"Through Employee Stock Purchase Plan,By "	0	0	32	0	-2	-1	-1	-7	-5	12	8	3	-2	1	5	-1	-2	-2	-8						"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Rosborough Mark N"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314481	1	765207	1	000129085005000055	"2005-08-11 11:57:48"	edgar.xml	4	2005-08-11	0	1	0	000000000000000000	0	"Common Stock"	2005-08-11	M	0	5287	3.8	20091	A	119562	D	"Through Employee Stock Purchase Plan,By "	0	5	211	0	1	1	4	1	-2	-3	-3	-1	3	5	10	13	10	1	47	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Rosborough Mark N"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
