sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1168602	7	893486	1	000115752307009104	"2007-09-11 15:34:47"	a5490191_ex.xml	4	2007-09-07	0	0	0	000000000000000000	0	"Trust Units"	2007-09-07	P	0	2900	24.0028	69608	A	701393	I	"See footnote"	0	0	0	0																U		0	0000	t	"Santa Fe Energy Trust"	SFF	6792	766081498	TX	0004-12-31	67	h	"Oliver Eric L"	"400 Pine Street"	"Ste 1010"	Abilene	TX	79601		0	0	0	1		"See Remarks Below"	0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1168602	3	893486	1	000115752307008993	"2007-09-05 18:40:07"	a5485984_ex.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Trust Units"	2007-08-31	P	0	2100	24.1	50610	A	698493	I	"See Footnote"	0	0	0																	U		0	0000	t	"Santa Fe Energy Trust"	SFF	6792	766081498	TX	0004-12-31	67	h	"Oliver Eric L"	"400 Pine Street"	"Suite 1010"	Abilene	TX	79601		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1168602	3	893486	1	000115752307008675	"2007-08-22 14:14:55"	a5477429_ex.xml	4	2007-08-20	0	0	0	000000000000000000	0	"Trust Units"	2007-08-20	P	0	1000	23.75	23750	A	696393	I	"See Footnote"	0	0	0	0																U		0	0000	t	"Santa Fe Energy Trust"	SFF	6792	766081498	TX	0004-12-31	67	h	"Oliver Eric L"	"400 Pine Street"	"Suite 1010"	Abilene	TX	79601		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1168602	6	893486	1	000115752307008649	"2007-08-21 17:09:01"	a5476737_ex.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Trust Units"	2007-08-17	P	0	1400	23.8857	33440	A	695393	I	"See Footnote"	0	0	0																	U		0	0000	t	"Santa Fe Energy Trust"	SFF	6792	766081498	TX	0004-12-31	67	h	"Oliver Eric L"	"400 Pine Street Ste 1010"		Abilene	TX	79601		0	0	0	1		"See Remarks below"	0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1168602	3	893486	1	000115752307008572	"2007-08-20 17:16:27"	a5475648_ex.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Trust Units"	2007-08-16	P	0	2420	23.8719	57770	A	693993	I	"See Footnote"	0	0	0																	U		0	0000	t	"Santa Fe Energy Trust"	SFF	6792	766081498	TX	0004-12-31	67	h	"Oliver Eric L"	"400 Pine Street"	"Suite 1010"	Abilene	TX	79601		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1168602	7	893486	1	000115752307008114	"2007-08-09 06:09:02"	a5468049_ex.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Trust Units"	2007-08-06	P	0	2825	24.45	69071	A	691573	I	"SEE FOOTNOTE,SEE FOOTNOTES"	0	0	0	0																U		0	0000	t	"Santa Fe Energy Trust"	SFF	6792	766081498	TX	0004-12-31	67	h	"Oliver Eric L"	"400 Pine Street"	"Ste 1010"	Abilene	TX	79601		0	0	0	1		"See Remarks Below"	0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1168602	10	893486	1	000115752307007533	"2007-07-31 12:54:22"	a5460680_ex.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Trust Units"	2007-07-27	P	0	2500	24.75	61875	A	688748	I	"See Footnote"	0	0	0	0																U		0	0000	t	"Santa Fe Energy Trust"	SFF	6792	766081498	TX	0004-12-31	67	h	"Oliver Eric L"	"400 Pine Street Ste 1010"		Abilene	TX	79601		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1168602	10	893486	1	000115752307007433	"2007-07-27 16:25:37"	a5458382_ex.xml	4/A	2007-07-20	0	0	0	000000000000000000	0	"Trust Units"	2007-07-20	P	0	8000	24.4411	195529	A	139500	I	"See Footnote"	0	6	0																	U		0	0000	t	"Santa Fe Energy Trust"	SFF	6792	766081498	TX	0004-12-31	67	h	"Oliver Eric L"	"400 Pine Street Ste 1010"		Abilene	TX	79601		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1168602	3	893486	1	000115752307007432	"2007-07-27 16:19:21"	a5458381_ex.xml	4/A	2007-07-18	0	0	0	000000000000000000	0	"Trust Units"	2007-07-18	P	0	700	24.41	17087	A	131500	I	"See Footnote"	0	1	0																	U		0	0000	t	"Santa Fe Energy Trust"	SFF	6792	766081498	TX	0004-12-31	67	h	"Oliver Eric L"	"400 Pine Street"	"Suite 1010"	Abilene	TX	79601		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1168602	3	893486	1	000115752307007429	"2007-07-27 15:54:23"	a5458363_ex.xml	4	2007-07-25	0	0	0	000000000000000000	0	"Trust Units"	2007-07-25	P	0	2000	24.6245	49249	A	686248	I	"See Footnote"	0	0	0	0																U		0	0000	t	"Santa Fe Energy Trust"	SFF	6792	766081498	TX	0004-12-31	67	h	"Oliver Eric L"	"400 Pine Street"	"Suite 1010"	Abilene	TX	79601		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
