sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1460924	4	1674168	46	000162828024023187	"2024-05-14 16:03:40"	wk-form4_1715717005.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	23000	42.1922	970421	D	52355	D		0	-31	0																						"Hilton Grand Vacations Inc."	HGV	7000	812545345	DE	0004-12-31	70	i	"Johnson David William"	"C/o Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 180"	Orlando	FL	32835		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1825477	2	1674168	46	000162828024014063	"2024-04-01 16:34:33"	wk-form4_1712003657.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	28000	46.9969	1315915	D	51855	D		0	-35	0																						"Hilton Grand Vacations Inc."	HGV	7000	812545345	DE	0004-12-31	70	i	"Brizi Jorge Pablo"	"C/O Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 180"	Orlando	FL	32835		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1691396	3	1674168	46	000162828024011030	"2024-03-13 19:40:52"	wk-form4_1710373241.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	23000	45.49	1046270	D	140618	D		0	-14	0																						"Hilton Grand Vacations Inc."	HGV	7000	812545345	DE	0004-12-31	70	i	"Corbin Charles R. Jr."	"C/O Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 400"	Orlando	FL	32839		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1593210	3	1674168	46	000162828024009964	"2024-03-08 16:10:11"	wk-form4_1709932191.xml	4	2024-03-07	0	1	0	000000000000000000	2	"Common Stock"	2024-03-07	M	0	46388	26.17	1213974	A	729907	D		0	7	0																						"Hilton Grand Vacations Inc."	HGV	7000	812545345	DE	0004-12-31	70	i	"Wang Mark D"	"C/o Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 180"	Orlando	FL	32835		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1593210	3	1674168	46	000162828024009964	"2024-03-08 16:10:11"	wk-form4_1709932191.xml	4	2024-03-07	0	1	0	000000000000000000	3	"Common Stock"	2024-03-07	S	0	46388	45.5932	2114975	D	729907	D		0	-6	0																						"Hilton Grand Vacations Inc."	HGV	7000	812545345	DE	0004-12-31	70	i	"Wang Mark D"	"C/o Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 180"	Orlando	FL	32835		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1691396	3	1674168	46	000162828024009731	"2024-03-07 17:36:38"	wk-form4_1709850987.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Common Stock"	2024-03-06	M	0	38557	27.9268	1076775	A	166997	D		0	30	0																						"Hilton Grand Vacations Inc."	HGV	7000	812545345	DE	0004-12-31	70	i	"Corbin Charles R. Jr."	"C/O Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 400"	Orlando	FL	32839		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1691396	3	1674168	46	000162828024009731	"2024-03-07 17:36:38"	wk-form4_1709850987.xml	4	2024-03-05	0	1	0	000000000000000000	2	"Common Stock"	2024-03-06	S	0	38557	46.1837	1780706	D	166997	D		0	-19	0																						"Hilton Grand Vacations Inc."	HGV	7000	812545345	DE	0004-12-31	70	i	"Corbin Charles R. Jr."	"C/O Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 400"	Orlando	FL	32839		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1382998	4	1674168	46	000162828024009020	"2024-03-05 17:16:08"	wk-form4_1709676951.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	0	5425	46.0729	249945	A	36022	D		0	18	0																						"Hilton Grand Vacations Inc."	HGV	7000	812545345	DE	0004-12-31	70	i	"Bacon Brenda J"	"C/o Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 180"	Orlando	FL	32835		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1821119	1	1674168	46	000162828024007572	"2024-02-28 16:01:46"	wk-form4_1709154086.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	997	48	47856	D	14863	D		0	-6	0																						"Hilton Grand Vacations Inc."	HGV	7000	812545345	DE	0004-12-31	70	i	"Hernandez Carlos"	"C/o Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 180"	Orlando	FL	32835		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1691396	3	1674168	46	000162828024006653	"2024-02-23 16:19:21"	wk-form4_1708723140.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	80372	0	0	A	151767	D		0	113	0																						"Hilton Grand Vacations Inc."	HGV	7000	812545345	DE	0004-12-31	70	i	"Corbin Charles R. Jr."	"C/O Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 400"	Orlando	FL	32839		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
