sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1237866	8	764038	5	000156218022004565	"2022-05-31 12:18:29"	primarydocument.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	M	f	935	0	0	A	41532	D		0	2	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Pinner Ernest S"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1237866	8	764038	5	000156218022002009	"2022-02-28 18:37:24"	primarydocument.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	f	3000	89.2	267600	D	40597	D		0	-7	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Pinner Ernest S"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1237866	8	764038	5	000156218022001957	"2022-02-28 13:31:40"	primarydocument.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	f	1111	90	99990	D	43597	D		0	-2	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Pinner Ernest S"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1237866	8	764038	5	000156218021006730	"2021-11-01 16:58:18"	primarydocument.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	M	f	928	0	0	A	45331	D		0	2	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Pinner Ernest S"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1237866	8	764038	4	000156218021002369	"2021-03-19 11:34:37"	primarydocument.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Common Stock"	2021-03-18	S	f	5000	90.851	454255	D	44403	D		0	-10	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Pinner Ernest S"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1237866	8	764038	4	000156218021002051	"2021-03-08 13:35:24"	primarydocument.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	f	5000	87.61	438050	D	49403	D		0	-9	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Pinner Ernest S"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1237866	8	764038	4	000156218020007122	"2020-12-09 15:54:10"	primarydocument.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	S	f	5000	75.327	376635	D	54403	D		0	-8	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Pinner Ernest S"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1237866	8	764038	4	000156218020006606	"2020-11-10 14:34:36"	primarydocument.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	f	10000	73.053	730530	D	59403	D		1	-14	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Pinner Ernest S"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1237866	8	1102266	3	000156218020001226	"2020-02-14 16:21:48"	primarydocument.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Common Stock"	2020-02-13	M	f	114177	0	0	A	229167	D		0	99	0																	C		0	0000		"Centerstate Bank Corp"	CSFL	6021	593606741	FL	0004-12-31	60	h	"Pinner Ernest S"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237866	8	1102266	3	000156218020000827	"2020-02-04 16:39:50"	primarydocument.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Common Stock"	2020-02-04	P	f	5000	24.08	120400	A	114990	D		0	5	0																	C		0	0000		"Centerstate Bank Corp"	CSFL	6021	593606741	FL	0004-12-31	60	h	"Pinner Ernest S"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
