sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1193424	6	82811	4	000008281122000029	"2022-02-16 19:19:00"	wf-form4_164505712187335.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	S	0	805	159.725	128578	D	31790	I	"By Children,By Trust"	0	-2	0																						"Regal Rexnord Corp"	RRX	3621	390875718	WI	0004-01-02	36	d	"Stoelting Curtis W"		"200 State Street"	Beloit	WI	53511		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1193424	6	82811	1	000008281115000114	"2015-12-02 17:53:12"	wf-form4_144909678206603.xml	4	2015-12-02	0	1	0	000000000000000000	1	"Common Stock"	2015-12-02	S	0	7000	64.3549	450484	D	12298	D		0	-36	14252	-2	-2	-2	-5	-7	-9	-9	16	2	3	2	7	2	-16	-9	-10	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Stoelting Curtis W"		"200 State Street"	Beloit	WI	53511		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1193424	6	82811	1	000008281115000084	"2015-05-26 17:54:08"	wf-form4_143267723871012.xml	4	2015-05-26	0	1	0	000000000000000000	1	"Common Stock"	2015-05-26	S	0	2000	80.4205	160841	D	22305	D	"By Children,By Trust"	0	-8	28170	-1	0	0	-3	-6	-15	-21	-31	1	2	3	7	4	14	6	27	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Stoelting Curtis W"		"200 State Street"	Beloit	WI	53511		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1193424	6	82811	1	000008281115000080	"2015-05-18 17:33:07"	wf-form4_143198474159182.xml	4	2015-05-18	0	1	0	000000000000000000	1	"Common Stock"	2015-05-18	S	0	2000	80	160000	D	22305	D	"By Children,By Trust"	0	-8	25724	1	0	0	1	-5	-9	-23	-29	2	2	3	2	5	12	8	19	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Stoelting Curtis W"		"200 State Street"	Beloit	WI	53511		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1193424	6	82811	1	000008281115000018	"2015-03-31 16:24:11"	wf-form4_142783344199769.xml	4	2015-03-30	0	1	0	000000000000000000	1	"Common Stock"	2015-03-30	S	0	2000	80	160000	D	20705	D	"By Children,By Trust"	0	-9	28157	0	-1	-1	-4	-2	-10	-28	-20	2	1	6	4	5	22	13	0	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Stoelting Curtis W"		"200 State Street"	Beloit	WI	53511		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
12	133	1193424	2	1034239	1	000104216710000199	"2010-08-04 10:21:58"	primary_doc.xml	4	2010-08-03	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2010-08-03	S	0	11449	15.9934	183108	D	160104	D	"By Trust,Note"	0	-7	0	0																C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216710000182	"2010-06-02 10:49:26"	primary_doc.xml	4	2010-06-01	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2010-06-01	S	0	7500	18.1517	136138	D	159246	D	"By Trust,Note"	0	-4	0	0																C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216710000146	"2010-05-04 18:00:46"	primary_doc.xml	4	2010-05-03	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2010-05-03	S	0	7500	18.6039	139529	D	159246	D	"By Trust,Note"	0	-4	0																	C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216710000124	"2010-04-21 12:45:40"	primary_doc.xml	4	2010-04-20	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2010-04-20	S	0	45000	18.0004	810018	D	159246	D	"By Trust,Note"	0	-22	0	0																C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216707000227	"2007-07-03 13:33:29"	primary_doc.xml	4	2007-07-02	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2007-07-02	S	0	3000	40.25	120750	D	151783	D	"By Trust,Note"	0	-2	0	0																C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
