sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1449439	10	1162194	3	000095017024061315	"2024-05-16 21:07:06"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	52631	0	0	A	119836	D		0	78	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Black Jeffrey G."	"C/O Standard Biotools Inc."	"2 Tower Place, Ste 2000"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1449439	10	1162194	3	000116219423000030	"2023-05-22 18:49:54"	wf-form4_168479578184518.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	85984	2.25133	193578	A	85984	D		1	32767	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Black Jeffrey G."	"C/O Standard Biotools Inc."	"2 Tower Place, Ste 2000"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	12	1449439	9	1251769	6	000125176922000020	"2022-03-01 18:22:44"	wf-form4_164617694654276.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	P	0	40000	5.7275	229100	A	265000	D		1	18	0																						"Apollo Endosurgery, Inc."	APEN	3841	161630142	DE	0004-12-31	38	d	"Black Jeffrey G."	"1120 S. Capital of Texas Highway"	"Building One, Suite 300"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1449439	9	1251769	6	000125176921000103	"2021-08-11 20:25:18"	wf-form4_162872789954355.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Common Stock"	2021-08-11	P	0	25000	8.75	218750	A	225000	D		0	13	0																						"Apollo Endosurgery, Inc."	APEN	3841	161630142	DE	0004-12-31	38	d	"Black Jeffrey G."	"1120 S. Capital of Texas Highway"	"Building One, Suite 300"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1449439	8	1350653	1	000117911021003246	"2021-03-10 21:14:17"	edgar.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	7000	16.69	116830	D	670644	D	"By IRA"	0	-1	0																	C		0	0000		"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Black Jeffrey G."	"C/o Alphatec Spine, Inc."	"5818 El Camino Real"	Carlsbad	CA	92008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1449439	8	1350653	1	000117911021001849	"2021-02-18 10:51:29"	edgar.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	25000	16.28	407000	D	677644	D	"By IRA"	0	-4	0	0																C		0	0000		"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Black Jeffrey G."	"C/o Alphatec Spine, Inc."	"5818 El Camino Real"	Carlsbad	CA	92008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1449439	8	1350653	1	000117911020009015	"2020-08-13 18:07:16"	edgar.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	S	0	5000	6.42	32100	D	702644	D	"By IRA"	0	-1	0																	C		0	0000		"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Black Jeffrey G."	"C/o Alphatec Spine, Inc."	"5818 El Camino Real"	Carlsbad	CA	92008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1449439	8	1350653	1	000117911020008785	"2020-08-06 18:20:50"	edgar.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Common Stock"	2020-08-04	S	0	8929	5.03	44913	D	707644	D	"By IRA"	0	-1	0																	C		0	0000		"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Black Jeffrey G."	"C/o Alphatec Spine, Inc."	"5818 El Camino Real"	Carlsbad	CA	92008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1449439	8	1350653	1	000117911020003537	"2020-03-12 12:55:34"	edgar.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	S	0	6563	5.075	33307	D	555173	D	"By IRA"	0	-1	0	0																C		0	0000		"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Black Jeffrey G."	"C/o Alphatec Spine, Inc."	"5818 El Camino Real"	Carlsbad	CA	92008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1449439	8	1350653	1	000117911019009056	"2019-08-02 21:01:48"	edgar.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	S	0	8929	4.745	42368	D	561736	D	"By IRA"	0	-2	0																	C		0	0000		"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Black Jeffrey G."	"C/o Alphatec Spine, Inc."	"5818 El Camino Real"	Carlsbad	CA	92008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
