sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1495849	9	1065088	1	000106508824000088	"2024-05-09 16:36:42"	wk-form4_1715286977.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	7592	0	0	A	542869	D		0	1	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Iannone Jamie"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495849	9	1065088	1	000106508824000054	"2024-03-19 16:26:20"	wk-form4_1710879961.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	135543	0	0	A	538489	D		0	34	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Iannone Jamie"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495849	9	1065088	1	000106508824000022	"2024-02-09 16:16:20"	wk-form4_1707513353.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	7591	0	0	A	472800	D		0	2	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Iannone Jamie"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495849	9	1065088	1	000106508823000060	"2023-12-19 17:21:10"	wk-form4_1703024458.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	25735	0	0	A	469169	D		0	6	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Iannone Jamie"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495849	9	1065088	1	000106508823000041	"2023-11-09 16:32:30"	wk-form4_1699565541.xml	4	2023-11-07	0	1	0	000000000000000000	0	"Common Stock"	2023-11-07	M	0	7592	0	0	A	456570	D		0	2	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Iannone Jamie"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495849	9	1065088	1	000120919123050060	"2023-09-19 18:18:31"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	25733	0	0	A	452740	D		0	6	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Iannone Jamie"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495849	9	1065088	1	000120919123045013	"2023-08-08 16:46:07"	doc4.xml	4	2023-08-07	0	1	0	000000000000000000	0	"Common Stock"	2023-08-07	M	0	7591	0	0	A	440237	D		0	2	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Iannone Jamie"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495849	9	1065088	1	000120919123038298	"2023-06-20 14:35:55"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	25735	0	0	A	436445	D		0	6	0	0																					"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Iannone Jamie"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495849	8	1065088	1	000120919123028831	"2023-05-11 17:43:02"	doc4.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	M	0	33764	0	0	A	424015	D		0	9	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Iannone Jamie"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495849	8	1065088	1	000120919123028327	"2023-05-09 17:12:59"	doc4.xml	4	2023-05-07	0	1	0	000000000000000000	0	"Common Stock"	2023-05-07	M	0	7592	0	0	A	407268	D		0	2	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Iannone Jamie"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
