sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1832141	1	1824888	1	000121390022075003	"2022-11-23 18:49:22"	ownership.xml	4	2022-11-15	0	0	0	000000000000000000	2	"Common stock"	2022-11-18	S	0	25000	0.0035	88	D	5617500	I	"See Footnote"	0	0	0																						"Natural Order Acquisition Corp."	NOAC	6770	0		0004-12-31	67	h	"Patel Paresh Dinesh"	"30 Colpitts Road"		Weston	MA	02493		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1830690	1	1824888	1	000121390022075001	"2022-11-23 18:46:16"	ownership.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common stock"	2022-11-18	S	0	25000	0.0035	88	D	5617500	D		0	0	0																						"Natural Order Acquisition Corp."	NOAC	6770	0		0004-12-31	67	h	"Natural Order Sponsor LLC"	"30 Colpitts Road"		Weston	MA	02493		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1928769	1	1824888	1	000121390022074998	"2022-11-23 18:44:43"	ownership.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common stock"	2022-11-18	P	0	25000	0.0035	88	A	25000	D		0	32767	0																						"Natural Order Acquisition Corp."	NOAC	6770	0		0004-12-31	67	h	"Stojkovic Jennifer"	"C/O Natural Order Acquisition"	"Corp., 30 Colpitts Road"	Weston	MA	02493		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1830689	1	1824888	1	000121390022074996	"2022-11-23 18:43:06"	ownership.xml	4	2022-11-15	0	0	0	000000000000000000	1	"Common stock"	2022-11-18	S	0	25000	0.0035	88	D	5617500	I	"See Footnote"	0	0	0																						"Natural Order Acquisition Corp."	NOAC	6770	0		0004-12-31	67	h	"Cossia Castiglioni Sebastiano"	"30 Colpitts Road"		Weston	MA	02493		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1830689	1	1824888	1	000121390022001342	"2022-01-10 16:02:03"	ownership.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Common stock"	2021-09-21	S	0	20000	0.0035	70	D	5792500	I	"See Footnote"	0	0	0																						"Natural Order Acquisition Corp."	NOAC	6770	0		0004-12-31	67	h	"Cossia Castiglioni Sebastiano"	"30 Colpitts Road"		Weston	MA	02493		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1830689	1	1824888	1	000121390022001342	"2022-01-10 16:02:03"	ownership.xml	4	2021-09-21	0	0	0	000000000000000000	1	"Common stock"	2021-09-24	P	0	12500	0.0035	44	A	5792500	I	"See Footnote"	0	0	0																						"Natural Order Acquisition Corp."	NOAC	6770	0		0004-12-31	67	h	"Cossia Castiglioni Sebastiano"	"30 Colpitts Road"		Weston	MA	02493		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1830690	1	1824888	1	000121390022001341	"2022-01-10 16:01:34"	ownership.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Common stock"	2021-09-21	S	0	20000	0.0035	70	D	5642500	D		0	0	0																						"Natural Order Acquisition Corp."	NOAC	6770	0		0004-12-31	67	h	"Natural Order Sponsor LLC"	"30 Colpitts Road"		Weston	MA	02493		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1830690	1	1824888	1	000121390022001341	"2022-01-10 16:01:34"	ownership.xml	4	2021-09-21	0	0	0	000000000000000000	1	"Common stock"	2021-09-24	P	0	12500	0.0035	44	A	5642500	D		0	0	0																						"Natural Order Acquisition Corp."	NOAC	6770	0		0004-12-31	67	h	"Natural Order Sponsor LLC"	"30 Colpitts Road"		Weston	MA	02493		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1886508	1	1824888	1	000121390022001340	"2022-01-10 16:01:31"	ownership.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Common stock"	2021-09-21	P	0	20000	0.0035	70	A	20000	D		0	32767	0																						"Natural Order Acquisition Corp."	NOAC	6770	0		0004-12-31	67	h	"Ritacco John A Jr."	"30 Colpitts Road"		Weston	MA	02493		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1832141	1	1824888	1	000121390022001339	"2022-01-10 16:01:19"	ownership.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Common stock"	2021-09-21	S	0	20000	0.0035	70	D	6153500	I	"See Footnote"	0	0	0																						"Natural Order Acquisition Corp."	NOAC	6770	0		0004-12-31	67	h	"Patel Paresh Dinesh"	"30 Colpitts Road"		Weston	MA	02493		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1832141	1	1824888	1	000121390022001339	"2022-01-10 16:01:19"	ownership.xml	4	2021-09-21	0	0	0	000000000000000000	1	"Common stock"	2021-09-24	P	0	12500	0.0035	44	A	6153500	I	"See Footnote"	0	0	0																						"Natural Order Acquisition Corp."	NOAC	6770	0		0004-12-31	67	h	"Patel Paresh Dinesh"	"30 Colpitts Road"		Weston	MA	02493		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1832141	1	1824888	1	000121390020037475	"2020-11-16 17:49:10"	ownership.xml	4	2020-11-11	0	1	0	000000000000000000	1	"Common Stock"	2020-11-11	P	0	511000	10.0011	5110549	A	6161000	I	"See Footnote"	0	9	0																	C		0	0000		"Natural Order Acquisition Corp."	NOAC	6770	0		0004-12-31	67	h	"Patel Paresh Dinesh"	"30 Colpitts Road"		Weston	MA	02493		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
