sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1780101	2	94049	1	000112760222021614	"2022-08-26 10:47:57"	form4.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	P	0	500	112.453	56227	A	4370	D	"By ESOP II Trust"	0	13	0	0																					"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Keiper Jason Scott"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		0	1	0	0	"VP, Chief Tech, Sust Officer"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1747846	1	94049	1	000112760221020012	"2021-06-16 15:14:13"	form4.xml	4	2021-06-11	0	1	0	000000000000000000	0	"Common Stock"	2021-06-11	P	0	2	132.044	215	A	3340	D	"By Esop II Trust"	0	0	0	0																					"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Catlett Janet Anne"	"22 West Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1747846	1	94049	1	000112760221011010	"2021-03-17 15:35:45"	form4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-11	P	0	2	129.505	215	A	3337	D	"By Esop II Trust"	0	0	0	0																C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Catlett Janet Anne"	"22 West Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1780101	1	94049	1	000112760221010783	"2021-03-16 16:12:36"	form4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	P	0	650	129.535	84198	A	2313	D	"By ESOP II Trust"	0	39	0																	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Keiper Jason Scott"	"22 West Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Chief Tech, Sust Officer"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1747846	1	94049	1	000112760220031840	"2020-12-17 17:40:38"	form4.xml	4	2020-12-11	0	1	0	000000000000000000	0	"Common Stock"	2020-12-11	P	0	2	118.254	214	A	2814	D	"By Esop II Trust"	0	0	0																	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Catlett Janet Anne"	"22 West Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1747846	1	94049	1	000112760220025338	"2020-09-17 17:53:51"	form4.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Common Stock"	2020-09-15	P	0	2	117.182	193	A	2810	D	"By Esop II Trust"	0	0	0																	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Catlett Janet Anne"	"22 West Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1747846	1	94049	1	000112760220019851	"2020-06-17 12:13:49"	form4.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Common Stock"	2020-06-11	P	0	1	95.864	97	A	2951	D	"By Esop II Trust"	0	0	0	0																C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Catlett Janet Anne"	"22 West Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1780101	1	94049	1	000112760220016518	"2020-05-14 14:22:01"	form4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	275	92	25300	A	1417	D	"By ESOP II Trust"	0	24	0	0																C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Keiper Jason Scott"	"22 West Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Chief Tech, Sust Officer"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1780101	1	94049	1	000112760220015472	"2020-05-05 17:07:33"	form4.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Common Stock"	2020-05-04	P	0	850	90	76500	A	1142	D	"By ESOP II Trust"	0	291	0																	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Keiper Jason Scott"	"22 West Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Chief Tech, Sust Officer"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1738439	1	94049	1	000112760220010981	"2020-03-17 11:14:35"	form4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	500	81.9	40950	A	3055	D	"By Esop II Trust"	0	20	0	0																C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Rojo Luis"	"22 West Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
