sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1976755	1	94049	1	000112760224014104	"2024-05-03 14:22:57"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	549	84.322	46293	A	399	D	"By ESOP II Trust"	0	-367	0	0																					"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Haire Robert Joseph"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		0	1	0	0	"EVP, Supply Chain"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1244290	9	94049	1	000112760224012807	"2024-04-11 17:50:09"	form4.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	M	0	792	0	0	A	5584	D		0	17	0																						"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wehmer Edward J"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229289	14	94049	1	000112760224009536	"2024-03-11 20:18:13"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	1	"Common Stock"	2024-03-07	S	0	2000	87.4273	174855	D	247355	D		0	-1	0																						"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Stepan F Quinn Jr"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1839533	2	94049	1	000112760224009184	"2024-03-08 16:13:45"	form4a.xml	4/A	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	993	0	0	A	218262	D		0	0	0																						"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Stepan Richard Finn"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		0	1	0	0	"VP, Gen'l. Mgr., Polymers"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229289	14	94049	1	000112760224009181	"2024-03-08 16:10:21"	form4a.xml	4/A	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	7495	0	0	A	255675	D		0	3	0																						"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Stepan F Quinn Jr"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1738439	2	94049	1	000112760224009177	"2024-03-08 16:04:35"	form4a.xml	4/A	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	1488	0	0	A	9086	D		0	20	0																						"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Rojo Luis"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1716333	3	94049	1	000112760224009172	"2024-03-08 16:00:04"	form4a.xml	4/A	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	1323	0	0	A	12125	D		0	12	0																						"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Moriarty Sean Thomas"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		0	1	0	0	"VP, GM Surfactants"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1780101	2	94049	1	000112760224009170	"2024-03-08 15:56:47"	form4a.xml	4/A	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	662	0	0	A	6731	D		0	11	0	0																					"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Keiper Jason Scott"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		0	1	0	0	"VP, Chief Tech, Sust Officer"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1632859	5	94049	1	000112760224009168	"2024-03-08 15:41:04"	form4a.xml	4/A	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	1102	0	0	A	8769	I	"By DGK Living Trust"	0	14	0	0																					"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Kabbes David"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		0	1	0	0	"VP GC, Secretary"		0	0	0	0	0	1	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1616912	4	94049	1	000112760224009166	"2024-03-08 15:36:58"	form4a.xml	4/A	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	2205	0	0	A	16715	D		0	15	0	0																					"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Behrens Scott R."	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
