sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1215098	1	910073	2	000122520813017306	"2013-08-05 17:01:35"	doc4.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	106660	15.4224	1644953	D	2222735	I	"Trustee for KRT,As Partner,As shareholde"	0	-5	32767	-2	1	1	1	-4	6	3	9	6	7	9	16	19	23	31	35	C		0	0000		"New York Community Bancorp Inc"	NYCB	6036	61377322	DE	0004-12-31	60	h	"Kupferberg Max L"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1215098	1	910073	2	000122520813016580	"2013-07-25 17:02:25"	doc4.xml	4	2013-07-23	0	0	0	000000000000000000	0	"Common Stock"	2013-07-23	S	0	55000	15.0024	825132	D	2329395	I	"Trustee for KRT,As Partner,As shareholde"	0	-2	32767	1	0	0	2	5	8	19	14	-1	2	4	13	13	16	27	15	C		0	0000		"New York Community Bancorp Inc"	NYCB	6036	61377322	DE	0004-12-31	60	h	"Kupferberg Max L"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1215098	1	910073	2	000122520813016434	"2013-07-22 17:03:47"	doc4.xml	4	2013-07-18	0	0	0	000000000000000000	0	"Common Stock"	2013-07-18	S	0	53400	14.7621	788296	D	2384395	I	"Trustee for KRT,As Partner,As shareholde"	0	-2	32767	0	1	1	-1	4	8	18	11	3	2	7	13	13	13	27	17	C		0	0000		"New York Community Bancorp Inc"	NYCB	6036	61377322	DE	0004-12-31	60	h	"Kupferberg Max L"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1215098	1	910073	2	000122520813016180	"2013-07-15 17:15:23"	doc4.xml	4	2013-07-11	0	0	0	000000000000000000	0	"Common Stock"	2013-07-11	S	0	1600	14.75	23600	D	2437795	I	"Trustee for KRT,As Partner,As shareholde"	0	0	32767	0	0	0	2	8	9	20	18	0	3	7	12	9	13	27	12	C		0	0000		"New York Community Bancorp Inc"	NYCB	6036	61377322	DE	0004-12-31	60	h	"Kupferberg Max L"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1215098	1	910073	2	000122520813016033	"2013-07-10 17:25:09"	doc4.xml	4	2013-07-08	0	0	0	000000000000000000	0	"Common Stock"	2013-07-08	S	0	330000	14.4709	4775397	D	2439395	I	"Trustee for KRT,As Partner,As shareholde"	0	-12	32767	0	-1	-1	0	7	6	19	17	3	4	7	8	8	14	24	10	C		0	0000		"New York Community Bancorp Inc"	NYCB	6036	61377322	DE	0004-12-31	60	h	"Kupferberg Max L"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1215098	1	910073	1	000122520812021209	"2012-10-09 17:04:30"	doc4.xml	4	2012-10-05	0	0	0	000000000000000000	0	"Common Stock"	2012-10-05	S	0	9600	15.0021	144020	D	2965421	I	"Trustee for KRT,As Partner,As shareholde"	0	0	0																	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Kupferberg Max L"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1215098	1	910073	1	000122520812020983	"2012-10-04 17:02:54"	doc4.xml	4	2012-10-02	0	0	0	000000000000000000	0	"Common Stock"	2012-10-02	S	0	15000	14.2913	214370	D	2975021	I	"Trustee for KRT,As Partner,As shareholde"	0	-1	0																	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Kupferberg Max L"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1215098	1	910073	1	000122520812019650	"2012-09-14 17:01:10"	doc4.xml	4	2012-09-13	0	0	0	000000000000000000	0	"Common Stock"	2012-09-13	S	0	10000	13.7568	137568	D	2990021	I	"Trustee for KRT,As Partner,As shareholde"	0	0	0																	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Kupferberg Max L"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1215098	1	910073	1	000122520812019268	"2012-09-07 17:31:34"	doc4.xml	4	2012-09-06	0	0	0	000000000000000000	5	"Common Stock"	2012-09-06	S	0	1700	13.55	23035	D	3000021	M	"By Max Kupferberg 2011 GRAT,By Max Kupfe"	0	0	0																	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Kupferberg Max L"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1215098	1	910073	1	000122520812011156	"2012-05-03 17:31:47"	doc4.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	S	0	18300	13.4953	246965	D	3080341	I	"Trustee for KRT,As Partner,As shareholde"	1	-1	0																	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Kupferberg Max L"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1215098	1	910073	1	000122520810027444	"2010-12-17 18:32:12"	doc4.xml	4	2010-12-15	0	1	0	000000000000000000	0	"Common Stock"	2010-12-15	S	0	110000	18.0142	1981560	D	3277468	I	"Trustee for KRT,As Partner,As shareholde"	1	-3	32767	-1	-1	-1	7	4	-1	-10	-29	4	6	8	6	14	17	40	70	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Kupferberg Max L"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
