sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	942744	11	1592057	3	000110465924010274	"2024-02-02 20:38:56"	tm244840-5_4seq1.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	3463	0	0	A	651423	D	"By Bumgarner Family Trust,By 21st Centur"	0	1	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Bumgarner John C Jr"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	942744	11	1592057	3	000110465923072869	"2023-06-20 16:04:11"	tm2319164-6_4seq1.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	53036	37.71	1999988	A	634727	I	"By 21st Century, LLC,By Bumgarner Family"	0	9	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Bumgarner John C Jr"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	942744	11	1592057	3	000110465923065285	"2023-05-26 11:31:32"	tm2314856-7_4seq1.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	100000	8.5	850000	A	581691	D	"By Bumgarner Family Trust"	0	21	0	0																					"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Bumgarner John C Jr"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	942744	11	1592057	3	000110465923063299	"2023-05-22 21:10:41"	tm2314856-6_4seq1.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	20000	8.33	166600	A	481691	D	"By Bumgarner Family Trust"	0	4	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Bumgarner John C Jr"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	942744	11	1592057	3	000110465923057557	"2023-05-09 10:38:18"	tm2314856-3_4seq1.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	200000	9.36202	1872404	A	461691	D	"By Bumgarner Family Trust"	1	76	0	0																					"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Bumgarner John C Jr"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	942744	11	1592057	3	000110465923010056	"2023-02-02 20:15:02"	tm235339-9_4seq1.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	2081	0	0	A	259173	D	"By Bumgarner Family Trust"	0	1	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Bumgarner John C Jr"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	942744	11	1592057	3	000110465922109412	"2022-10-17 17:32:39"	tm2227427-10_4seq1.xml	4	2022-10-13	0	0	0	000000000000000000	0	"Common Stock"	2022-10-13	P	0	3288	49.5	162756	A	257092	D	"By Bumgarner Family Trust"	0	1	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Bumgarner John C Jr"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	942744	11	1592057	3	000110465922108766	"2022-10-14 13:04:43"	tm2227427-5_4seq1.xml	4	2022-10-12	0	0	0	000000000000000000	0	"Common Stock"	2022-10-12	P	0	15000	51.34	770100	A	253804	D	"By Bumgarner Family Trust"	0	6	0	0																					"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Bumgarner John C Jr"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	942744	11	1592057	3	000110465922058922	"2022-05-11 19:37:06"	tm2214997d2_4seq1.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	13600	73.1279	994540	A	238804	D	"By Bumgarner Family Trust"	1	6	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Bumgarner John C Jr"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	942744	11	1592057	3	000110465922009089	"2022-01-28 17:21:15"	tm221542-6_4seq1.xml	4	2022-01-27	0	1	0	000000000000000000	0	"Common Stock"	2022-01-27	M	0	2379	0	0	A	225204	D	"By Bumgarner Family Trust"	0	1	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Bumgarner John C Jr"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
