sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1184548	1	842295	1	000084229514000061	"2014-12-22 14:12:51"	primary_doc.xml	4	2014-12-17	0	0	0	000000000000000000	0	"Common Stock"	2014-12-17	P	0	1100	7.75	8525	A	75769	I	"Self, Spouse and TWP,Inc."	0	1	11	0	0	4	4	-7	-17	-14	-36	0	-1	-13	-9	-14	-21	-26	-32	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Pauken Thomas W"							1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1184548	1	842295	1	000084229514000058	"2014-11-06 18:25:56"	primary_doc.xml	4	2014-11-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-11-06	P	0	1000	7.99	7990	A	74669	I	"Self, Spouse, TWP Inc"	0	1	11	1	3	3	1	-2	-11	-23	-40	1	3	0	-7	-18	-25	-28	-41	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Pauken Thomas W"							1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1184548	1	842295	1	000100329714000329	"2014-07-01 15:44:50"	tor.xml	4	2014-06-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-06-27	P	0	500	9.5	4750	A	73669	I	"Spouse, TWP Inc. and Self"	0	1	16	0	3	3	4	-9	-7	-17	-33	-6	-3	-10	-11	-11	-5	-15	-45	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Pauken Thomas W"							1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1184548	1	842295	1	000084229513000061	"2013-12-30 18:23:41"	primary_doc.xml	4	2013-12-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-12-12	P	0	1000	10.2	10200	A	73169	I	"Spouse, TWP INC, and Self"	0	1	56	-1	1	1	7	2	6	-5	-21	1	-4	-8	-3	-16	-10	-9	-36	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Pauken Thomas W"							1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1184548	1	842295	1	000084229513000050	"2013-09-12 15:06:59"	primary_doc.xml	4	2013-09-09	0	0	0	000000000000000000	0	"Common Stock"	2013-09-09	P	0	1000	10.9975	10998	A	72169	I	"Shares owned by Spouse, TWP Inc and self"	0	1	17	0	-3	0	-2	8	-8	-4	-19	-1	2	-1	0	-7	2	-24	-27	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Pauken Thomas W"							1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1268223	4	842295	1	000084229513000042	"2013-05-22 16:53:53"	primary_doc.xml	4	2013-05-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-05-22	P	0	5133	9.62157	49388	A	310473	I	Trustee,TRUSTEE	0	2	19	1	-1	-1	1	2	-1	-6	-10	0	-2	-4	-7	-10	-4	-36	-33	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Hartman David H"	"722 Burleson Street"		"Corpus Christi"	TX	78402		1	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1268230	9	842295	1	000084229513000041	"2013-05-22 15:46:01"	primary_doc.xml	4	2013-05-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-05-22	P	0	3000	11.05	33150	A	17420	I	"Self, Spouse & Children"	0	21	19	0	1	0	2	3	0	-6	-9	0	-2	-4	-7	-10	-4	-36	-33	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Schomp Mark J"	"P.O. Box 2544"		"Corpus Christi"	TX	78403		0	1	0	0	"EVP, Sales, Marketin"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1268225	8	842295	1	000084229513000040	"2013-05-22 15:31:27"	primary_doc.xml	4	2013-05-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-05-22	P	0	11708	11.05	129373	A	28208	D		0	71	19	0	1	0	2	3	0	-6	-9	0	-2	-4	-7	-10	-4	-36	-33	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Karasch Olaf"	"P.O. Box 2544"		"Corpus Christi"	TX	78403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1268224	4	842295	1	000084229513000039	"2013-05-22 15:16:13"	primary_doc.xml	4	2013-05-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-05-22	P	0	2000	11.05	22100	A	307340	I	Trustee	0	1	19	0	1	0	2	3	0	-6	-9	0	-2	-4	-7	-10	-4	-36	-33	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Hartman Douglas M"	"722 Burleson Street"		"Corpus Christi"	TX	78402		1	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1268229	8	842295	1	000084229513000038	"2013-05-22 15:01:52"	primary_doc.xml	4	2013-05-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-05-22	P	0	2000	11.05	22100	A	612161	I	"By Paulson Ranch Ltd"	0	0	19	0	1	0	2	3	0	-6	-9	0	-2	-4	-7	-10	-4	-36	-33	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Paulson Bernard A"	"722 Burleson Street"		"Corpus Christi"	TX	78402		1	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
