sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1607203	2	1716951	1	000110465924063539	"2024-05-20 18:50:08"	tm2331894-2_4seq1.xml	4	2024-05-20	0	0	0	000000000000000000	0	"5.25% Series E Term Preferred Stock due 2026"	2024-05-16	S	0	288	24.1417	6953	D	70157	I	"See footnotes"	1	0	0																						"Ofs Credit Company, Inc."	OCCI	0	0		0000-00-00	0	0	"Eagle Point Credit Management LLC"	"600 Steamboat Road, Suite 202"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1607203	2	1716951	1	000110465924062131	"2024-05-15 20:01:41"	tm2414659-1_4seq1.xml	4	2024-05-13	0	0	0	000000000000000000	0	"5.25% Series E Term Preferred Stock due 2026"	2024-05-13	S	0	6632	23.9622	158917	D	70445	I	"See footnotes"	1	-9	0																						"Ofs Credit Company, Inc."	OCCI	0	0		0000-00-00	0	0	"Eagle Point Credit Management LLC"	"600 Steamboat Road, Suite 202"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1607203	2	1716951	1	000110465924059484	"2024-05-09 18:08:36"	tm2414072-1_4seq1.xml	4	2024-05-07	0	0	0	000000000000000000	0	"5.25% Series E Term Preferred Stock due 2026"	2024-05-07	S	0	1305	23.24	30328	D	77077	I	"See footnotes"	0	-2	0																						"Ofs Credit Company, Inc."	OCCI	0	0		0000-00-00	0	0	"Eagle Point Credit Management LLC"	"600 Steamboat Road, Suite 202"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1607203	2	1716951	1	000110465924048956	"2024-04-18 18:40:30"	tm2412237-1_4seq1.xml	4	2024-04-16	0	0	0	000000000000000000	0	"6.125% Series C Term Preferred Stock due 2026"	2024-04-16	S	0	157	24.16	3793	D	78382	I	"See footnotes"	1	0	0																						"Ofs Credit Company, Inc."	OCCI	0	0		0000-00-00	0	0	"Eagle Point Credit Management LLC"	"600 Steamboat Road, Suite 202"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1607203	2	1716951	1	000110465924046862	"2024-04-12 18:20:54"	tm2411793-1_4seq1.xml	4	2024-04-10	0	0	0	000000000000000000	0	"6.125% Series C Term Preferred Stock due 2026"	2024-04-10	S	0	17	24.16	411	D	78539	I	"See footnotes"	0	0	0																						"Ofs Credit Company, Inc."	OCCI	0	0		0000-00-00	0	0	"Eagle Point Credit Management LLC"	"600 Steamboat Road, Suite 202"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1607203	2	1716951	1	000110465924040609	"2024-03-28 17:10:56"	tm2410145-1_4seq1.xml	4	2024-03-27	0	0	0	000000000000000000	0	"6.125% Series C Term Preferred Stock due 2026"	2024-03-27	S	0	63	24.12	1520	D	78556	I	"See footnotes"	0	0	0																						"Ofs Credit Company, Inc."	OCCI	0	0		0000-00-00	0	0	"Eagle Point Credit Management LLC"	"600 Steamboat Road, Suite 202"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1607203	2	1716951	1	000110465924038558	"2024-03-25 19:33:24"	tm249766-1_4seq1.xml	4	2024-03-21	0	0	0	000000000000000000	0	"6.125% Series C Term Preferred Stock due 2026"	2024-03-21	S	0	1	24.12	24	D	78619	I	"See footnotes"	0	0	0																						"Ofs Credit Company, Inc."	OCCI	0	0		0000-00-00	0	0	"Eagle Point Credit Management LLC"	"600 Steamboat Road, Suite 202"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1111484	11	1716951	1	000171695124000018	"2024-03-20 09:26:49"	wk-form4_1710941201.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	1200	7.0987	8518	A	1200	D		0	32767	0	0																					"Ofs Credit Company, Inc."	OCCI	0	0		0000-00-00	0	0	"Griggs Kathleen"	"C/O Ofs Credit Company, Inc."	"10 S. Wacker Drive, Suite 2500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1607203	2	1716951	1	000110465924035109	"2024-03-15 18:55:55"	tm249028-1_4seq1.xml	4	2024-03-13	0	0	0	000000000000000000	0	"6.125% Series C Term Preferred Stock due 2026"	2024-03-13	S	0	45	24.1151	1085	D	78620	I	"See footnotes"	1	0	0																						"Ofs Credit Company, Inc."	OCCI	0	0		0000-00-00	0	0	"Eagle Point Credit Management LLC"	"600 Steamboat Road, Suite 202"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1607203	3	1716951	1	000110465924033097	"2024-03-11 17:30:00"	tm248528-1_4seq1.xml	4	2024-03-07	0	0	0	000000000000000000	0	"5.25% Series E Term Preferred Stock due 2026"	2024-03-07	S	0	100	24.03	2403	D	78665	I	"See footnotes"	0	0	0																						"Ofs Credit Company, Inc."	OCCI	0	0		0000-00-00	0	0	"Eagle Point Credit Management LLC"	"600 Steamboat Rd, Suite 202"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
