sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	915191	21	1421461	2	000094787118000394	"2018-05-08 18:01:48"	ss91496_4.xml	4	2018-05-04	1	0	0	000000000000000000	0	"Common Stock"	2018-05-04	S	0	4155064	3.96503	16474963	D	10418598	I	"See note"	1	-29	0																	C		0	0000		"Intrepid Potash, Inc."	IPI	6331	261501877	Z4	0004-12-31	63	h	"Fairfax Financial Holdings Ltd/ Can"	"Fairfax Financial Holdings Ltd"	"95 Wellington St West Ste 800"	"Toronto Ontario"	A6	"M5J 2N7"	"Ontario, Canada"	0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	915191	20	1421461	2	000094787118000382	"2018-05-03 20:01:27"	ss90975_4.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	S	0	2093005	4.45492	9324175	D	14573662	I	"See note"	1	-13	0																	C		0	0000		"Intrepid Potash, Inc."	IPI	6331	261501877	Z4	0004-12-31	63	h	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington St West, Suite 800"		Toronto	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
23	65	915191	19	1130713	8	000094787117000090	"2017-02-06 17:13:21"	ss29869_4.xml	4	2017-02-02	1	0	0	000000000000000000	0	"Common Stock"	2017-02-02	S	0	2487164	16.0161	39834542	D	0	I	"See footnote"	1	-100	1967	-4	6	5	10	10	-4			1	3	-1	-8	20	4	55	-28	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West, Suite 800"		"Toronto, Ontario,"	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	915191	4	1130713	8	000094787117000081	"2017-02-02 16:33:57"	ss29477_4.xml	4	2017-02-01	0	0	0	000000000000000000	0	"Common Stock"	2017-02-01	S	0	93284	18.09	1687508	D	2487164	I	"See footnote"	0	-4	1760	-3	-1	-1	2	6	1			3	11	2	-7	19	6	63	-23	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West, Suite 800"		Toronto	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	915191	4	1130713	8	000094787117000077	"2017-01-31 14:20:57"	ss28924_4.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Stock"	2013-05-09	S	0	808326	18.8402	15229000	D	2580448	I	"See Footnote"	1	-24	818	0	0	5	-3	11	5			2	3	-2	-7	13	2	40	-29	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West, Suite 800"		Toronto	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
8	105	915191	10	757011	1	000120919113008723	"2013-02-14 12:44:50"	c483537_4x0.xml	4	2012-08-23	1	0	0	000000000000000000	0	"Common Stock, $0.10 par value (""Common Shares"")"	2012-08-23	S	0	4876823	20.4282	99624573	D	7711177	I	"See Footnote"	1	-39	32767	0	-1	0	-11	-6	-7	-20	13	8	4	3	3	18	74	117	62	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	"Toronto, Ontario, Canada"		"M5J 2N7"		0	0	1	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
6	30	915191	17	1349436	1	000120919111040824	"2011-07-25 17:51:31"	c20333_4x0.xml	4	2011-07-21	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (?Common Shares?)"	2011-07-21	S	0	3590600	11.405	40950901	D	10838600	I	"See footnote"	1	-25	32767	-2	1	1	-3	-47	-43	-32	-44									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	Toronto	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	915191	17	1349436	1	000120919111040821	"2011-07-25 17:42:51"	c20334_4x0.xml	4	2011-07-21	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (?Common Shares?)"	2011-07-21	S	0	3590600	11.405	40950901	D	10838600	I	"See footnote"	1	-25	32767	-2	1	1	-3	-47	-43	-32	-44									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	Toronto	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	915191	17	1349436	1	000120919111040345	"2011-07-20 18:03:27"	c20187_4x0.xml	4	2011-07-18	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (?Common Shares?)"	2011-07-18	S	0	13370000	11.3462	151698771	D	21429200	I	"See footnote"	1	-38	32767	-1	0	0	7	-30	-38	-27	-41									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	Toronto	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	29	915191	18	1320934	2	000120919110061450	"2010-12-17 17:12:21"	c09754_4x0.xml	4	2010-12-17	0	0	0	000000000000000000	0	"Shares of Common Stock, $0.01 par value (?Shares?)"	2010-12-17	S	0	22577800	7.26	163914828	D	22577788	I	"See footnote"	0	-50	0																	C		0	0000		"International Coal Group, Inc."	ICO	1221	202641185	DE	0004-12-31	12	b	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	"Toronto, Ontario, Canada"	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
25	46	915191	13	1137048	1	000120919106065614	"2006-12-18 18:22:52"	bay34199_bay1orh.xml	4	2006-12-14	0	0	0	000000000000000000	0	"Common Stock"	2006-12-14	S	0	1165000	33.216	38696640	D	42399400	I	"See footnote"	0	-3	0																	C		0	0000		"Odyssey Re Holdings Corp"	ORH	6331	522301683	DE	0004-12-31	63	h	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	"Toronto Ontario"	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	915191	10	1137048	1	000120919106063129	"2006-12-05 19:02:21"	bay34049_bay1ffh.xml	4	2006-12-04	0	0	0	000000000000000000	0	"Common Stock"	2006-12-04	S	0	9000000	33.216	298944000	D	43564400	I	"See footnote"	0	-17	0																	C		0	0000		"Odyssey Re Holdings Corp"	ORH	6331	522301683	DE	0004-12-31	63	h	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	"Toronto, Ontario, Canada"		"M5J 2N7"		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	915191	3	109261	1	000120919106008760	"2006-02-08 16:50:57"	fairfaxform430132.xml	4	2006-02-07	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2006-02-07	S	0	3846031	50.38	193763042	D	0	I	"Held by CRC (Bermuda) Reinsurance Limite"	0	-100	0																	C		0	0000		"Zenith National Insurance Corp"	ZNT	6331	952702776	DE	0004-12-31	63	h	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West, Suite 800"		"Toronto, Ontario, Canada"		"M5J 2N7"		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	915191	8	1137048	3	000120919105061496	"2005-12-06 17:12:59"	odysseyform4_18853.xml	4	2005-12-02	0	0	0	000000000000000000	0	"8.125% series A preferred stock, par value $0.01 per share"	2005-12-02	S	0	200000	25	5000000	D	330000	I	"See Footnote"	0	-38	0																	P	A	8.125	0000		"Odyssey Re Holdings Corp"	ORHPR	6331	522301683	DE	0004-12-31	63	h	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West, Suite 800"	"Toronto, On M5J 2N7"					0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	915191	5	109261	1	000120919105050038	"2005-10-03 17:44:27"	fairfaxform4_18105.xml	4	2005-09-29	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2005-09-29	S	0	157524	63.7	10034279	D	0	I	"Held by Odyssey America Reinsurance Corp"	0	-100	0																	C		0	0000		"Zenith National Insurance Corp"	ZNT	6331	952702776	DE	0004-12-31	63	h	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West, Suite 800"		"Toronto, Ontario M5J 2N7"				0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	915191	4	109261	1	000120919105040863	"2005-08-04 18:29:24"	bay17581_bay02ff.xml	4	2005-08-02	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2005-08-02	S	0	2000000	66	132000000	D	2323671	I	"Held by United States Fire Insurance Com"	0	-46	0																	C		0	0000		"Zenith National Insurance Corp"	ZNT	6331	952702776	DE	0004-12-31	63	h	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West, Suite 800"		Toronto	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	915191	2	109261	1	000120919104037979	"2004-07-29 13:23:50"	bay13705_ffhla.xml	4	2004-07-27	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2004-07-27	S	0	3100000	41.15	127565000	D	4721545	I	"Held by TIG Insurance Company,Held by Cl"	0	-40	0	0																C		0	0000		"Zenith National Insurance Corp"	ZNT	6331	952702776	DE	0004-12-31	63	h	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West, Suite 800"	"Toronto, Ontario, Canada M5J 2N7"				"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
