sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	915191	22	1408100	6	000094787123000687	"2023-06-20 16:33:04"	ownership.xml	4	2023-06-16	0	1	0	000000000000000000	0	"6.00% Series C Cumulative Perpetual Preferred Stock"	2023-06-16	P	0	200000	0	0	A	13522009	I	"See Footnote"	0	2	0																						"Kennedy-Wilson Holdings, Inc."	KW	6331	260508760	Z4	0004-12-31	63	h	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	Toronto	A6	"M5J 2N7"	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	915191	17	1408100	6	000094787122000334	"2022-03-08 16:22:14"	ownership.xml	4	2022-03-08	0	1	0	000000000000000000	0	"4.75% Series B Cumulative Perpetual Preferred Stock"	2022-03-08	P	0	300000	0	0	A	13622009	I	"See Footnote"	0	2	0																						"Kennedy-Wilson Holdings, Inc."	KW	6331	260508760	Z4	0004-12-31	63	h	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	Toronto	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
20	39	915191	10	1393066	5	000120919113023719	"2013-05-02 17:35:52"	c529233_4x0.xml	4	2013-04-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Shares"")"	2013-04-30	P	0	3380300	14.25	48169275	A	28156819	I	"See Footnote"	0	14	6617	1	7	7	14	7	8	3	17	-2	-1	-10	-14	5	12	5	-48	C		0	0000		"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	"Toronto, Ontario, Canada"		"M5J 2N7"		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
6	30	915191	17	1349436	1	000118143112067662	"2012-12-31 17:53:31"	rrd365127.xml	4	2012-12-27	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Shares"")"	2012-12-27	P	0	3025000	6.24518	18891673	A	63955400	I	"See Footnote"	1	5	32767	2	2	2	7	13	-21	-24	-7									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	Toronto	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	915191	17	1349436	1	000118143112067258	"2012-12-27 15:09:59"	rrd364793.xml	4	2012-12-21	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Shares"")"	2012-12-21	P	0	4975000	6.19338	30812060	A	55955400	I	"See Footnote"	1	10	32767	0	3	0	3	12	-16	-24	-6									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	Toronto	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	39	915191	17	1393066	5	000118143112065658	"2012-12-18 17:30:23"	rrd363739.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Shares"")"	2012-12-14	P	0	919521	12.1716	11192042	A	24776520	I	"See Footnote"	0	4	4477	4	0	0	3	8	27	8	16	2	2	10	5	-16	6	-16	-43	C		0	0000		"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	Toronto	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	915191	17	1393066	5	000118143112053278	"2012-10-03 15:39:13"	rrd357555.xml	4	2012-09-28	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Shares"")"	2012-09-28	P	0	518000	13.4358	6959744	A	18978789	I	"See Footnote"	0	3	7804	0	-1	2	-1	-5	11	18	1	-6	-10	-8	1	1	-10	-10		C		0	0000		"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	Toronto	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
9	47	915191	17	1408100	5	000120919111036915	"2011-06-30 17:02:28"	c19449_4x0.xml	4	2011-06-29	0	0	0	000000000000000000	0	"Common Stock"	2011-06-29	P	0	400000	10.7	4280000	A	400000	I	"See Footnote"	0	32767	1024	0	0	0	1	-2	-10	-14	12	1	2	2	11	13	23	21	27	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	Toronto	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
20	39	915191	14	1393066	1	000120919111035014	"2011-06-16 16:39:40"	c18836_4x0.xml	4	2011-06-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (?Common Shares?)"	2011-06-14	P	0	442100	22.7415	10054017	A	17503604	I	"See footnote"	0	3	20331	-2	0	0	3	-8	-23	-31		-4	-7	-8	-17	-16	0			C		0	0000		"Abitibibowater Inc."	ABH	2621	980526415	DE	0004-12-31	26	d	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	"Toronto, Ontario"	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	915191	14	1393066	1	000120919111003291	"2011-01-14 17:27:42"	c11072_4x0.xml	4	2011-01-12	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (?Common Shares?)"	2011-01-12	P	0	3774059	22.87	86312729	A	16957649	I	"See footnote"	0	29	2809	-1	5	5	8	18	3	-22	-40	7	10	8						C		0	0000		"Abitibibowater Inc."	ABH	2621	980526415	DE	0004-12-31	26	d	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	"Toronto, Ontario"	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	915191	14	1393066	1	000120919111003288	"2011-01-14 17:23:48"	c11071_4x0.xml	4	2011-01-12	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (?Common Shares?)"	2011-01-12	P	0	3774059	22.87	86312729	A	16957649	I	"See footnote"	0	29	2809	-1	5	5	8	18	3	-22	-40	7	10	8						C		0	0000		"Abitibibowater Inc."	ABH	2621	980526415	DE	0004-12-31	26	d	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	"Toronto, Ontario"	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	915191	14	1393066	1	000120919111003285	"2011-01-14 17:18:17"	c11070_4x0.xml	4/A	2010-12-22	0	1	0	000000000000000000	1	"Common Shares"	2010-12-22	P	0	1546900	21.9696	33984780	A	24820280	I	"See footnote"	1	7	2809	-1	5	5	8	18	3	-22	-40	7	10	8						C		0	0000		"Abitibibowater Inc."	ABH	2621	980526415	DE	0004-12-31	26	d	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	"Toronto, Ontario"	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	915191	14	1393066	1	000120919111003277	"2011-01-14 17:12:25"	c11069_4ax0.xml	4/A	2010-12-22	0	1	0	000000000000000000	1	"Common Shares"	2010-12-22	P	0	1546900	21.9696	33984780	A	24820280	I	"See footnote"	1	7	2809	-1	5	5	8	18	3	-22	-40	7	10	8						C		0	0000		"Abitibibowater Inc."	ABH	2621	980526415	DE	0004-12-31	26	d	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	"Toronto, Ontario"	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
6	30	915191	17	1349436	1	000120919110055436	"2010-11-17 14:03:34"	c08662_4x0.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (?Common Shares?)"	2010-11-15	P	0	3310300	5.10106	16886044	A	40788200	I	"See footnote"	1	9	32767	0	2	3	2	27	74	108	46									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	Toronto	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	915191	17	1349436	1	000120919110055341	"2010-11-16 20:06:01"	c08370_4x0.xml	4	2010-11-10	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value  (?Common Shares?)"	2010-11-10	P	0	2840500	5.15819	14651825	A	34958100	I	"See Footnote"	1	9	32767	0	2	2	3	27	70	99	41									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	Toronto	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	915191	17	1349436	1	000120919110054282	"2010-11-10 17:21:25"	c08266_4x0.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Shares"")"	2010-11-08	P	0	1230200	5.14857	6333777	A	30637400	I	"See footnote"	1	4	32767	1	0	0	-2	16	58	97	49									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	Toronto	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	915191	17	1349436	1	000120919110023371	"2010-04-22 18:24:20"	c99569_4x0.xml	4	2010-04-20	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value (Common Shares)"	2010-04-20	P	0	7000000	7.15	50050000	D	4203600	I	"See footnote"	0	-250	32767	4	3	3	1	-23	-21	-32	62									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	Toronto	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	915191	17	1349436	1	000120919110023201	"2010-04-21 19:09:07"	c99505_4x0.xml	4	2010-04-19	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (Common Shares)"	2010-04-19	P	0	1000000	7.0161	7016100	A	11203600	I	"See footnote"	0	10	32767	1	4	4	3	-11	-15	-24	59									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	Toronto	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	915191	17	1349436	1	000120919110022937	"2010-04-19 18:51:00"	c99393_4x0.xml	4	2010-04-07	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (?Common Shares?)"	2010-04-07	P	0	3530000	7.27206	25670359	A	17007200	I	"See footnote"	1	26	32767	-3	4	4	11	-3	-6	-21	67									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	Toronto	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	29	915191	18	1320934	2	000120919109058382	"2009-12-22 17:10:31"	c93941_4x0.xml	4	2009-12-18	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value (?Shares?)"	2009-12-18	P	0	8616188	0	0	A	45155588	I	"See footnote"	0	24	0																	C		0	0000		"International Coal Group, Inc."	ICO	1221	202641185	DE	0004-12-31	12	b	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	"Toronto, Ontario, Canada"	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
25	46	915191	14	1137048	2	000120919109050107	"2009-10-29 15:30:37"	c91529_4x0.xml	4	2009-10-27	0	0	0	000000000000000000	0	"Common Stock"	2009-10-27	P	0	15301890	65	994622850	A	56604650	I	"See footnote"	1	37	0	0																C		0	0000		"Odyssey Re Holdings Corp"	ORH	6331	522301683	DE	0004-12-07	63	h	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	"Toronto, Ontario"	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
8	105	915191	17	757011	1	000120919109016232	"2009-03-13 16:48:19"	c82537_4x0.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2009-03-11	P	0	200000	5.2357	1047140	A	7311500	S	"See footnote"	0	3	7690	-1	2	2	24	78	109	173	167														"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	Toronto	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
3	29	915191	18	1320934	2	000120919109011277	"2009-02-24 16:45:19"	c81574_4x0.xml	4	2009-02-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2009-02-20	P	0	1296800	1.5303	1984493	A	36539400	S	"See footnote"	0	4	0	0																					"International Coal Group, Inc."	ICO	1221	202641185	DE	0004-12-31	12	b	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	"Toronto, Ontario, Canada"	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	915191	18	1320934	2	000120919109010733	"2009-02-20 16:45:25"	c81447_4x0.xml	4	2009-02-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2009-02-17	P	0	5103200	1.57598	8042553	A	35242600	S	"See footnote"	1	17	0	0																					"International Coal Group, Inc."	ICO	1221	202641185	DE	0004-12-31	12	b	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	"Toronto, Ontario, Canada"	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	915191	17	1320934	2	000120919108064889	"2008-12-09 17:04:11"	c78127_4x0.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-12-05	P	0	4090000	1.8166	7429894	A	30139400	I	"See footnote"	0	16	0																	C		0	0000		"International Coal Group, Inc."	ICO	1221	202641185	DE	0004-12-31	12	b	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	Toronto	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
25	46	915191	14	1320934	4	000120919108062506	"2008-11-24 17:18:04"	c77704_4x0.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-11-20	P	0	1800000	1.61536	2907640	A	26049400	I	"See footnote"	1	7	0																	C		0	0000		"International Coal Group, Inc."	ICO	6331	202641185	DE	0004-12-07	63	h	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	"Toronto, Ontario"	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
3	29	915191	14	1320934	2	000120919108061891	"2008-11-20 17:06:51"	c77580_4x0.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-11-18	P	0	3194400	1.87537	5990679	A	24249400	I	"See footnote"	1	15	0																	C		0	0000		"International Coal Group, Inc."	ICO	1221	202641185	DE	0004-12-31	12	b	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	"Toronto, Ontario"	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	915191	15	1320934	2	000120919107055195	"2007-09-27 17:01:50"	bay37840_bay1.xml	4	2007-09-25	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-09-25	P	0	600000	4.2491	2549460	A	21055000	I	"See footnote"	0	3	0																	C		0	0000		"International Coal Group, Inc."	ICO	1221	202641185	DE	0004-12-31	12	b	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	"Toronto, Ontario Canada"		"M5J 2N7"		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	915191	15	1320934	2	000120919107054810	"2007-09-24 18:48:54"	bay37779_bay1.xml	4	2007-09-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-09-20	P	0	499100	4.14546	2068999	A	20455000	I	"See footnote"	1	3	0																	C		0	0000		"International Coal Group, Inc."	ICO	1221	202641185	DE	0004-12-31	12	b	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	"Toronto, Ontario Canada"		"M5J 2N7"		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	915191	15	1320934	2	000120919107053314	"2007-09-13 17:24:18"	bay37690_bay1.xml	4	2007-09-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-09-11	P	0	193200	4.07466	787224	A	19955900	I	"See footnote"	1	1	0																	C		0	0000		"International Coal Group, Inc."	ICO	1221	202641185	DE	0004-12-31	12	b	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	"Toronto, Ontario Canada"		"M5J 2N7"		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	915191	15	1320934	2	000120919107052927	"2007-09-11 18:08:00"	bay37667_bay3.xml	4	2007-09-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-09-07	P	0	375800	4.04642	1520645	A	19762700	I	"See footnote"	1	2	0																	C		0	0000		"International Coal Group, Inc."	ICO	1221	202641185	DE	0004-12-31	12	b	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	"Toronto, Ontario Canada"		"M5J 2N7"		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	915191	15	1320934	2	000120919107050688	"2007-08-27 17:54:32"	bay37504_bay1.xml	4	2007-08-23	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-08-23	P	0	72500	3.8497	279103	A	19386900	I	"See footnote"	0	0	0																	C		0	0000		"International Coal Group, Inc."	ICO	1221	202641185	DE	0004-12-31	12	b	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	"Toronto, Ontario Canada"		"M5J 2N7"		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	915191	15	1320934	2	000120919107050258	"2007-08-23 19:05:56"	bay37470_bay1.xml	4	2007-08-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-08-21	P	0	645000	3.91233	2523450	A	19314400	I	"See footnote"	1	3	0																	C		0	0000		"International Coal Group, Inc."	ICO	1221	202641185	DE	0004-12-31	12	b	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	"Toronto, Ontario Canada"		"M5J 2N7"		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	915191	15	1320934	2	000120919107049708	"2007-08-21 17:00:03"	bay37450_bay1.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-08-17	P	0	360000	3.99518	1438265	A	18669400	I	"See footnote"	1	2	0																	C		0	0000		"International Coal Group, Inc."	ICO	1221	202641185	DE	0004-12-31	12	b	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	"Toronto, Ontario Canada"		"M5J 2N7"		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	915191	15	1320934	2	000120919107049430	"2007-08-20 19:25:07"	bay37430_bay1.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-08-16	P	0	170400	3.875	660300	A	18309400	I	"See footnote"	0	1	0																	C		0	0000		"International Coal Group, Inc."	ICO	1221	202641185	DE	0004-12-31	12	b	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	"Toronto, Ontario Canada"		"M5J 2N7"		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	915191	15	1320934	2	000120919107048493	"2007-08-15 16:57:00"	o37393.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-08-13	P	0	450000	3.999	1799550	A	18139000	I	"See footnote"	0	3	0																	C		0	0000		"International Coal Group, Inc."	ICO	1221	202641185	DE	0004-12-31	12	b	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	"Toronto, Ontario Canada"		"M5J 2N7"		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
25	46	915191	15	1320934	3	000120919107046899	"2007-08-08 19:36:56"	bay37298_bay3ffh.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-08-06	P	0	189500	3.9127	741457	A	17689000	I	"See footnote"	1	1	0																	C		0	0000		"International Coal Group, Inc."	ICO	6331	202641185	A6	0004-12-31	63	h	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	"Toronto, Ontario Canada"		"M5J 2N7"		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
23	65	915191	14	1130713	5	000120919106065548	"2006-12-18 17:17:13"	bay34194_bay1pr.xml	4	2006-12-15	0	0	0	000000000000000000	0	"Common Stock, $0.0001 Par Value"	2006-12-15	P	0	1025307	14.63	15000241	A	3388774	I	"see footnote"	0	43	7459	-6	8	8	10	-4	21	24	4	0	-1	13	-10	-18	-19	-56	-77	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	UT	0004-12-31	59	g	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	"Toronto, Ontario"	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
