sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1565801	5	711404	3	000156218024000418	"2024-01-10 19:11:09"	primarydocument.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Common Stock"	2024-01-08	M	f	723	0	0	A	4022	D	"Roth IRA,Traditional IRA"	0	22	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Andrews Brian G"	"C/o Coopercompanies"	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1565801	5	711404	3	000156218023000337	"2023-01-10 16:39:25"	primarydocument.xml	4	2023-01-08	0	1	0	000000000000000000	0	"Common Stock"	2023-01-08	M	f	108	0	0	A	3507	D	"Rollover IRA,Roth IRA,Traditional IRA"	0	3	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Andrews Brian G"	"C/o Coopercompanies"	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1565801	5	711404	3	000156218022000406	"2022-01-11 17:27:07"	primarydocument.xml	4	2022-01-08	0	1	0	000000000000000000	0	"Common Stock"	2022-01-08	M	f	251	0	0	A	3395	D	"Rollover IRA,Roth IRA,Traditional IRA"	0	8	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Andrews Brian G"	"C/o Coopercompanies"	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1565801	5	711404	3	000156218021005862	"2021-09-07 18:34:24"	primarydocument.xml	4	2021-09-07	0	1	0	000000000000000000	0	"Common Stock"	2021-09-07	M	f	4963	141.815	703829	A	3277	D	"Rollover IRA,Roth IRA,Traditional IRA"	0	-294	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Andrews Brian G"	"C/o Coopercompanies"	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1565801	5	711404	3	000156218021005862	"2021-09-07 18:34:24"	primarydocument.xml	4	2021-09-07	0	1	0	000000000000000000	1	"Common Stock"	2021-09-07	S	f	4963	453.119	2248830	D	3277	D	"Rollover IRA,Roth IRA,Traditional IRA"	0	-60	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Andrews Brian G"	"C/o Coopercompanies"	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1565801	5	711404	3	000156218021000309	"2021-01-12 16:55:40"	primarydocument.xml	4	2021-01-08	0	1	0	000000000000000000	0	"Common Stock"	2021-01-08	M	f	442	0	0	A	3200	D	"Rollover IRA,Roth IRA,Traditional IRA"	0	16	0																	C		0	0000		"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Andrews Brian G"	"C/o Coopercompanies"	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1565801	3	711404	3	000156218020000831	"2020-02-04 16:46:21"	primarydocument.xml	4	2020-02-03	0	1	0	000000000000000000	0	"Common Stock"	2020-02-03	M	f	555	0	0	A	2958	D	"Rollover IRA,Roth IRA,Traditional IRA"	0	23	0																	C		0	0000		"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Andrews Brian G"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1565801	3	711404	3	000156218020000339	"2020-01-10 18:12:29"	primarydocument.xml	4	2020-01-08	0	1	0	000000000000000000	0	"Common Stock"	2020-01-08	M	f	595	0	0	A	2681	D	"Rollover IRA,Roth IRA,Traditional IRA"	0	29	0																	C		0	0000		"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Andrews Brian G"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1565801	2	711404	1	000112760219013431	"2019-03-27 16:41:54"	form4.xml	4	2019-03-25	0	0	0	000000000000000000	0	"Common Stock"	2019-03-25	S	0	1648	293.28	483325	D	2402	D	"Roth IRA,Traditional IRA,Rollover IRA"	0	-41	0																	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Andrews Brian G"	"6140 Stoneridge Mall Road, Suite 590"		Pleasanton	CA	94588		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1565801	2	711404	1	000112760219001723	"2019-01-09 19:55:38"	form4.xml	4	2019-01-08	0	1	0	000000000000000000	0	"Common Stock"	2019-01-08	M	0	762	0	0	A	3307	D	"Roth IRA,Traditional IRA,Rollover IRA"	0	30	0																	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Andrews Brian G"	"6140 Stoneridge Mall Road, Suite 590"		Pleasanton	CA	94588		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
