sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1907056	2	1773751	3	000177375124000152	"2024-05-22 16:16:40"	wk-form4_1716408990.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-21	M	0	28084	5.01	140701	A	151680	D		0	23	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Okupe Oluyemi"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1907056	2	1773751	3	000177375124000152	"2024-05-22 16:16:40"	wk-form4_1716408990.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	45031	18.2037	819732	D	151680	D		1	-23	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Okupe Oluyemi"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1907056	2	1773751	3	000177375124000088	"2024-03-21 19:07:58"	wk-form4_1711062467.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	S	0	9912	15.8209	156816	D	168627	D		0	-6	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Okupe Oluyemi"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1907056	2	1773751	3	000177375124000079	"2024-03-19 18:03:11"	wk-form4_1710885779.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	70729	0	0	A	178539	D		0	66	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Okupe Oluyemi"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1907056	2	1773751	3	000177375124000053	"2024-03-05 16:41:40"	wk-form4_1709674881.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-04	S	0	50574	13.5502	685288	D	146674	D		0	-26	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Okupe Oluyemi"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1907056	2	1773751	3	000177375124000053	"2024-03-05 16:41:40"	wk-form4_1709674881.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	M	0	40527	5.01	203040	A	146674	D		0	38	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Okupe Oluyemi"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1907056	2	1773751	3	000177375124000008	"2024-02-13 19:26:11"	wk-form4_1707870348.xml	4	2024-02-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-12	M	0	26385	5.01	132189	A	156721	D		0	20	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Okupe Oluyemi"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1907056	2	1773751	3	000177375124000008	"2024-02-13 19:26:11"	wk-form4_1707870348.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-09	S	0	39872	10.0317	399984	D	156721	D		1	-20	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Okupe Oluyemi"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1907056	2	1773751	3	000177375123000321	"2023-12-21 16:10:07"	wk-form4_1703192997.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-20	S	0	6784	8.57965	58204	D	170208	D		0	-4	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Okupe Oluyemi"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1907056	2	1773751	3	000177375123000308	"2023-12-19 16:56:55"	wk-form4_1703023004.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	M	0	70730	0	0	A	176992	D		0	67	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Okupe Oluyemi"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
