sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1294168	5	880117	1	000120919123059758	"2023-12-27 12:03:59"	doc4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	S	0	1070	104.3	111601	D	1004	D		0	-52	0	0																					"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-24	20	d	"Sanfilippo James J"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1294168	5	880117	1	000120919123007188	"2023-02-03 19:41:10"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Class A - Common Stock"	2023-02-01	S	0	8464	82.59	699042	D	1349663	D	"As Co-Trustee of Sanfilippo 2017 GST"	0	-1	0																						"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-24	20	d	"Sanfilippo James J"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1294168	5	880117	1	000120919122062394	"2022-12-22 11:55:39"	doc4.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	S	0	2689	81.273	218543	D	5589	D	"As Trustee for his Children"	0	-32	0	0																					"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-24	20	d	"Sanfilippo James J"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1294168	4	880117	1	000088011719000044	"2019-12-09 16:54:27"	primary_doc.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	S	0	2107	98.1467	206795	D	697	D		0	-75	0																	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-24	20	d	"Sanfilippo James J"	"1950 Pratt"		"Elk Grove Village"	IL	60007		1	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1294168	4	880117	1	000088011719000007	"2019-05-10 12:30:54"	primary_doc.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	S	0	884	77.6756	68665	D	2107	D		0	-30	0	0																C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-24	20	d	"Sanfilippo James J"	"1950 Pratt"		"Elk Grove Village"	IL	60007		1	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1294168	4	880117	2	000088011717000008	"2017-05-09 15:36:35"	primary_doc.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	S	0	498	61.9092	30831	D	884	D		0	-36	6149	0	0	0						-11	-13	-10	-9	3	12	24	45	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Sanfilippo James J"	"1950 Pratt"		"Elk Grove Village"	IL	60007		1	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1294168	4	880117	2	000088011717000003	"2017-03-20 14:47:16"	primary_doc.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock"	2017-03-17	S	0	499	65.9794	32924	D	1382	D		0	-27	4843	0	-2	2	4	7				4	5	6	4	-3	34	6	104	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Sanfilippo James J"	"1950 Pratt"		"Elk Grove Village"	IL	60007		1	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1294168	4	880117	2	000088011716000034	"2016-02-04 15:04:44"	primary_doc.xml	4	2016-02-02	0	0	0	000000000000000000	0	"Common Stock"	2016-02-02	S	0	1622	63.2505	102592	D	997	D		0	-62	5552	0	-3	-7	-5	9	-14	-24	8	8	27	19	21	11	31	77	212	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Sanfilippo James J"	"1950 Pratt"		"Elk Grove Village"	IL	60007		1	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1294168	4	880117	2	000088011715000006	"2015-05-01 17:53:38"	primary_doc.xml	4	2015-04-30	0	0	0	000000000000000000	0	"Common Stock"	2015-04-30	S	0	1975	51.68	102068	D	1622	D		0	-55	4301	0	-5	-5	-3	-2	2	16	10	8	9	12	41	43	49	134	173	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Sanfilippo James J"	"1950 Pratt"		"Elk Grove Village"	IL	60007		1	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1294168	3	880117	2	000088011712000016	"2012-06-27 17:29:56"	primary_doc.xml	4	2012-06-25	0	0	0	000000000000000000	0	"Class A - Common Stock"	2012-06-25	S	0	35568	11.14	396228	D	1352001	I	"As Co-Trustee of Family Trust"	0	-3	1602	4	3	3	17	6	-17	20	31	2	7	12	6	27	117	85	7	C	A	0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Sanfilippo James J"	"1950 Pratt"		"Elk Grove Village"	IL	60007		0	0	1	1		"Member of 13(d) Group"	0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
