sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1502510	9	72971	2	000112760219012096	"2019-03-19 14:47:26"	form4.xml	4	2019-03-05	0	1	0	000000000000000000	1	"Common Stock, $1 2/3 Par Value"	2019-03-15	M	0	357603	0	0	A	1120582	D	"Through 401(k) Plan,Through GRAT"	0	47	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Sloan Timothy J"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1502510	9	72971	2	000112760218024100	"2018-07-31 13:17:07"	form4.xml	4	2018-07-28	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2018-07-28	M	0	7117	0	0	A	954298	D	"Through 401(k) Plan,Through GRAT"	0	1	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Sloan Timothy J"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1502510	9	72971	2	000112760218023768	"2018-07-24 14:32:56"	form4.xml	4	2018-05-11	0	1	0	000000000000000000	3	"Common Stock, $1 2/3 Par Value"	2018-07-22	M	0	8168	0	0	A	950543	M	"Through GRAT,Through 401(k) Plan"	0	1	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Sloan Timothy J"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1502510	9	72971	2	000112760218011916	"2018-03-16 19:32:24"	form4.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2018-03-15	M	0	193061	0	0	A	958684	D	"Through 401(k) Plan"	0	25	0																	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Sloan Timothy J"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1502510	9	72971	2	000112760218007502	"2018-02-21 14:35:01"	form4.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2018-02-20	M	0	205790	31.4	6461806	A	861315	D	"Through 401(k) Plan"	0	31	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Sloan Timothy J"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1502510	9	72971	2	000112760217033626	"2017-12-01 13:47:13"	form4.xml	4	2017-11-30	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2017-11-30	M	0	205790	31.4	6461806	A	792007	D	"Through 401(k) Plan"	0	35	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Sloan Timothy J"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1502510	9	72971	2	000112760217024485	"2017-08-01 13:48:27"	form4.xml	4	2017-07-28	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2017-07-28	M	0	6918	0	0	A	748279	D	"Through 401(k) Plan"	0	1	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Sloan Timothy J"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1502510	9	72971	2	000112760217024112	"2017-07-25 16:27:49"	form4.xml	4	2017-06-05	0	1	0	000000000000000000	1	"Common Stock, $1 2/3 Par Value"	2017-07-22	M	0	7939	0	0	A	744809	D	"Through 401(k) Plan"	0	1	0																	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Sloan Timothy J"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1502510	9	72971	2	000112760217014783	"2017-04-17 11:20:33"	form4.xml	4	2017-04-17	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2017-04-17	P	0	39000	51.65	2014350	A	756078	D	"Through 401(k) Plan"	0	5	32767	0	3	2	3					-6	-7	-8	-13	-5	15	9	-1	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Sloan Timothy J"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1502510	9	72971	2	000112760217012148	"2017-03-17 14:28:58"	form4.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2017-03-15	M	0	100163	0	0	A	716779	D	"Through 401(k) Plan"	0	16	32767	0	-1	-3	-7	-11				1	2	3	6	7	29	23	12	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Sloan Timothy J"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1502510	7	72971	2	000112760216059867	"2016-08-09 15:41:17"	form4.xml	4	2016-08-08	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2016-08-08	S	0	20500	48.92	1002860	D	666122	D	"Through 401(k) Plan"	0	-3	32767	0	0	-1	-1	2	-8	17		3	2	2	10	1	7	-12	4	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Sloan Timothy J"	"420 Montgomery Street"		"San Francisco"	CA	94104		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1502510	7	72971	2	000112760216059867	"2016-08-09 15:41:17"	form4.xml	4	2016-08-08	0	1	0	000000000000000000	1	"Common Stock, $1 2/3 Par Value"	2016-08-08	M	0	82500	31.4	2590500	A	666122	D	"Through 401(k) Plan"	0	14	32767	0	0	-1	-1	2	-8	17		3	2	2	10	1	7	-12	4	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Sloan Timothy J"	"420 Montgomery Street"		"San Francisco"	CA	94104		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
