sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1325170	5	5272	2	000122520824002716	"2024-02-22 16:29:58"	doc4.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-21	M	0	5534	0	0	A	28213	D		1	24	0																						"American International Group, Inc."	AIG	6331	132592361	DE	0004-12-31	63	h	"Devine Ted T"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	137	1325170	3	315293	2	000117911009012536	"2009-08-25 16:58:21"	edgar.xml	4	2009-08-21	0	1	0	000000000000000000	0	"Common Stock"	2009-08-21	M	0	50000	20.975	1048750	A	3748	D		0	-108	0																	C		0	0000		"Aon Corp"	AOC	6411	363051915	DE	0004-12-31	64	h	"Devine Ted T"	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1325170	3	315293	2	000117911009012536	"2009-08-25 16:58:21"	edgar.xml	4	2009-08-21	0	1	0	000000000000000000	1	"Common Stock"	2009-08-21	S	0	106808	41.5139	4434021	D	3748	D		0	-97	0																	C		0	0000		"Aon Corp"	AOC	6411	363051915	DE	0004-12-31	64	h	"Devine Ted T"	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1325170	4	315293	2	000117911009007175	"2009-05-05 19:18:01"	edgar.xml	4	2009-05-02	0	1	0	000000000000000000	0	"Common Stock"	2009-05-02	M	0	10000	0	0	A	60556	D		0	20	0																	C		0	0000		"Aon Corp"	AOC	6411	363051915	DE	0004-12-31	64	h	"Devine Ted T"	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		0	1	0	0	"EVP, Pres - ARS"		0	0	1	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1325170	4	315293	2	000117911009005329	"2009-03-18 17:33:28"	edgar.xml	4	2009-03-16	0	1	0	000000000000000000	0	"Common Stock"	2009-03-16	M	0	4046	0	0	A	54501			0	8	0	0																					"Aon Corp"	AOC	6411	363051915	DE	0004-12-31	64	h	"Devine Ted T"	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		0	1	0	0	"EVP, Pres - ARS"		0	0	1	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	46	1325170	4	315293	1	000117911009003324	"2009-02-24 20:30:12"	edgar.xml	4	2009-02-20	0	1	0	000000000000000000	0	"Common Stock"	2009-02-22	M	0	3836	0	0	A	52052			0	8	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Devine Ted T"	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		0	1	0	0	"EVP, Pres - ARS"		0	0	1	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1325170	4	315293	1	000117911009002952	"2009-02-18 18:10:50"	edgar.xml	4	2009-02-15	0	1	0	000000000000000000	0	"Common Stock"	2009-02-15	M	0	2169	0	0	A	5278			0	70	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Devine Ted T"	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		0	1	0	0	"EVP, Pres - ARS"		0	0	1	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1325170	4	315293	1	000117911008020103	"2008-11-25 20:49:56"	edgar.xml	4	2008-11-24	0	1	0	000000000000000000	0	"Common Stock"	2008-11-24	M	0	100000	20.975	2097500	A	3748	D		0	-104	0																	C		0	0000		"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Devine Ted T"	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		0	1	0	0	"EVP, Pres - ARS"		0	0	1	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1325170	4	315293	1	000117911008020103	"2008-11-25 20:49:56"	edgar.xml	4	2008-11-24	0	1	0	000000000000000000	1	"Common Stock"	2008-11-24	S	0	113923	42.8865	4885760	D	3748	D		0	-97	0																	C		0	0000		"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Devine Ted T"	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		0	1	0	0	"EVP, Pres - ARS"		0	0	1	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1325170	4	315293	1	000117911008008852	"2008-05-05 20:39:51"	edgar.xml	4	2008-05-02	0	1	0	000000000000000000	0	"Common Stock"	2008-05-02	M	0	20000	0	0	A	17671	D		0	-859	0																	C		0	0000		"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Devine Ted T"	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		0	1	0	0	"EVP, Pres - ARS"		0	0	1	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
