sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1492665	8	790051	1	000079005124000048	"2024-02-12 13:11:39"	wk-form4_1707761490.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	6319	337.423	2132174	D	25320	D		0	-20	0	0																					"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Berlin John E"	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"Pres, CIT"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1492665	8	790051	1	000079005123000136	"2023-07-31 19:22:15"	wk-form4_1690845726.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	S	0	3966	275.99	1094576	D	30102	D		0	-12	0																						"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Berlin John E"	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"Pres, CIT"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1492665	8	790051	1	000079005122000150	"2022-08-11 17:11:03"	wf-form4_166025223006288.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-08-11	M	0	16240	110.79	1799230	A	30693	D		0	112	0																						"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Berlin John E"	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"Pres, CIT"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1492665	8	790051	1	000079005122000150	"2022-08-11 17:11:03"	wf-form4_166025223006288.xml	4	2022-08-11	0	1	0	000000000000000000	1	"Common Stock"	2022-08-11	S	0	16240	309.524	5026663	D	30693	D		0	-35	0																						"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Berlin John E"	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"Pres, CIT"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1492665	8	790051	1	000079005122000057	"2022-02-16 12:03:40"	wf-form4_164503100566248.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	S	0	6192	236.942	1467143	D	30693	D		0	-17	0	0																					"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Berlin John E"	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"Pres, CIT"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1492665	8	790051	1	000079005121000076	"2021-02-10 18:15:55"	wf-form4_161299893338938.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	M	0	6506	108.72	707332	A	30354	D		0	27	0																	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Berlin John E"	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"Pres, CIT"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1492665	8	790051	1	000079005121000076	"2021-02-10 18:15:55"	wf-form4_161299893338938.xml	4	2021-02-10	0	1	0	000000000000000000	1	"Common Stock"	2021-02-10	S	0	6506	148.96	969137	D	30354	D		0	-18	0																	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Berlin John E"	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"Pres, CIT"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1492665	8	790051	1	000079005121000074	"2021-02-10 17:54:16"	wf-form4a_161299763343568.xml	4/A	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	15554	150.46	2340252	D	30354	D		1	-34	0																	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Berlin John E"	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"Pres, CIT"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1492665	8	790051	1	000079005121000074	"2021-02-10 17:54:16"	wf-form4a_161299763343568.xml	4/A	2021-02-08	0	1	0	000000000000000000	1	"Common Stock"	2021-02-09	M	0	7554	108.72	821271	A	30354	D		0	33	0																	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Berlin John E"	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"Pres, CIT"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1492665	8	790051	1	000079005121000072	"2021-02-09 17:53:12"	wf-form4_161291117268222.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	15554	150.46	2340252	D	30354	D		1	-34	0																	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Berlin John E"	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"Pres, CIT"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
