sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1158371	6	1101215	1	000110121518000055	"2018-02-21 16:04:02"	edgar.xml	4	2018-02-16	0	0	0	000000000000000000	1	"Common Stock"	2018-02-16	S	0	21000	244.83	5141434	D	241115	D		0	-8	0																	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Heffernan Edward J"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1158371	6	1101215	1	000110121516000480	"2016-11-22 16:07:16"	edgar.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock"	2016-11-18	M	0	15223	63.35	964377	A	235428	D		0	7	32767	2	1	1	-2	0	4			9	9	13	10	14	9	-20	-20	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Heffernan Edward J"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1158371	6	1101215	1	000110121516000480	"2016-11-22 16:07:16"	edgar.xml	4	2016-11-18	0	1	0	000000000000000000	1	"Common Stock"	2016-11-18	S	0	15223	217.661	3313452	D	235428	D		0	-6	32767	2	1	1	-2	0	4			9	9	13	10	14	9	-20	-20	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Heffernan Edward J"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1158371	6	1101215	1	000110121515000218	"2015-10-28 16:01:33"	edgar.xml	4	2015-10-26	0	1	0	000000000000000000	0	"Common Stock"	2015-10-26	M	0	21482	43.01	923941	A	225538	D		0	11	32767	2	0	0	1	-4	-34	-33	-32	0	6	5	15	8	-2	8	25	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Heffernan Edward J"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1158371	6	1101215	1	000110121515000218	"2015-10-28 16:01:33"	edgar.xml	4	2015-10-26	0	1	0	000000000000000000	1	"Common Stock"	2015-10-26	S	0	21482	294.958	6336280	D	225538	D		0	-9	32767	2	0	0	1	-4	-34	-33	-32	0	6	5	15	8	-2	8	25	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Heffernan Edward J"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1158371	6	1101215	1	000110121514000172	"2014-07-22 16:06:33"	edgar.xml	4	2014-07-21	0	1	0	000000000000000000	0	"Common Stock"	2014-07-21	M	0	19337	41.32	799005	A	221617	D		0	10	32767	0	0	0	-2	-3	-5	8	10	-2	-1	-4	1	11	6	44	107	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Heffernan Edward J"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1158371	6	1101215	1	000110121514000172	"2014-07-22 16:06:33"	edgar.xml	4	2014-07-21	0	1	0	000000000000000000	1	"Common Stock"	2014-07-21	S	0	19337	267.391	5170547	D	221617	D		0	-8	32767	0	0	0	-2	-3	-5	8	10	-2	-1	-4	1	11	6	44	107	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Heffernan Edward J"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1158371	6	1101215	1	000110121513000214	"2013-10-23 16:04:02"	edgar.xml	4	2013-10-21	0	1	0	000000000000000000	0	"Common Stock"	2013-10-21	M	0	34735	31.38	1089984	A	217254	D		0	19	32767	0	1	1	1	5	10	3	15	2	4	9	12	22	40	60	150	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Heffernan Edward J"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1158371	6	1101215	1	000110121513000214	"2013-10-23 16:04:02"	edgar.xml	4	2013-10-21	0	1	0	000000000000000000	1	"Common Stock"	2013-10-21	S	0	34735	232.361	8071043	D	217254	D		0	-14	32767	0	1	1	1	5	10	3	15	2	4	9	12	22	40	60	150	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Heffernan Edward J"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1158371	6	1101215	1	000110121512000255	"2012-11-16 16:06:17"	edgar.xml	4	2012-11-14	0	1	0	000000000000000000	0	"Common Stock"	2012-11-14	M	0	28699	24.03	689637	A	238090	D		0	14	32767	0	1	1	1	4	11	29	79	-2	-3	-2	-2	4	11	37	125	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Heffernan Edward J"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1158371	6	1101215	1	000110121512000255	"2012-11-16 16:06:17"	edgar.xml	4	2012-11-14	0	1	0	000000000000000000	1	"Common Stock"	2012-11-14	S	0	28699	141.055	4048137	D	238090	D		0	-11	32767	0	1	1	1	4	11	29	79	-2	-3	-2	-2	4	11	37	125	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Heffernan Edward J"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1158371	7	1101215	1	000110121509000057	"2009-09-18 16:02:17"	edgar.xml	4	2009-09-16	0	0	0	000000000000000000	1	"Common Stock"	2009-09-16	S	0	50000	62.31	3115500	D	244493	D		0	-17	32767	0	-1	-1	-5	4	2	0	-1	9	14	12	15	48	99	19	-19	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Heffernan Edward J"	"17655 Waterview Parkway"		Dallas	TX	75252-8012		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1158371	3	1101215	1	000110121506000069	"2006-11-21 17:15:19"	edgar.xml	4	2006-11-17	0	1	0	000000000000000000	0	"Common Stock"	2006-11-17	M	0	23290	17.0638	397417	A	47666	D		0	96	32767	2	0	0	-3	-2	-3	20	19	0	5	5	11	23	18	71	47	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Heffernan Edward J"	"17655 Waterview Parkway"		Dallas	TX	75252-8012		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1158371	3	1101215	1	000110121506000069	"2006-11-21 17:15:19"	edgar.xml	4	2006-11-17	0	1	0	000000000000000000	1	"Common Stock"	2006-11-17	S	0	23290	64.3303	1498252	D	47666	D		0	-33	32767	2	0	0	-3	-2	-3	20	19	0	5	5	11	23	18	71	47	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Heffernan Edward J"	"17655 Waterview Parkway"		Dallas	TX	75252-8012		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1158371	3	1101215	1	000110121506000066	"2006-11-09 16:05:14"	edgar.xml	4	2006-11-07	0	1	0	000000000000000000	1	"Common Stock"	2006-11-07	M	0	6919	14.6696	101499	A	47666	D		0	17	32767	-1	3	3	5	6	4	5	27	3	1	1	11	26	17	70	46	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Heffernan Edward J"	"17655 Waterview Parkway"		Dallas	TX	75252-8012		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1158371	3	1101215	1	000110121506000034	"2006-04-26 18:00:47"	edgar.xml	4	2006-04-24	0	0	0	000000000000000000	0	"Common Stock"	2006-04-24	S	0	18000	54.5571	982028	D	42446			0	-30	32767	1	-2	-2	-4	-3	-7	7	16														"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Heffernan Edward J"	"17655 Waterview Parkway"		Dallas	TX	75252-8012		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1158371	3	1101215	1	000110121506000022	"2006-03-13 16:44:39"	edgar.xml	4	2006-03-09	0	1	0	000000000000000000	0	"Common Stock"	2006-03-09	M	0	51528	14.747	759882	A	62409			0	474	26415	2	-1	-1	-1	-2	15	10	22														"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Heffernan Edward J"	"17655 Waterview Parkway"		Dallas	TX	75252-8012		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1158371	3	1101215	1	000110121506000022	"2006-03-13 16:44:39"	edgar.xml	4	2006-03-09	0	1	0	000000000000000000	2	"Common Stock"	2006-03-09	S	0	51528	46	2370288	D	62409			0	-45	26415	2	-1	-1	-1	-2	15	10	22														"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Heffernan Edward J"	"17655 Waterview Parkway"		Dallas	TX	75252-8012		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1158371	1	1101215	1	000110121505000048	"2005-07-01 16:07:18"	edgar.xml	4	2005-06-30	0	1	0	000000000000000000	0	"Common Stock"	2005-06-30	M	0	17444	14.665	255816	A	47245	D		0	59	32767	1	0	0	2	3	-5	-13	44	4	4	10	7	-2	-15	-3	73	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Heffernan Edward J"	"17655 Waterview Parkway"		Dallas	TX	75252-8012		0	1	0	1	EVP	"Chief Financial Officer"	0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1158371	1	1101215	1	000110121505000048	"2005-07-01 16:07:18"	edgar.xml	4	2005-06-30	0	1	0	000000000000000000	1	"Common Stock"	2005-06-30	S	0	29248	42	1228416	D	47245	D		0	-38	32767	1	0	0	2	3	-5	-13	44	4	4	10	7	-2	-15	-3	73	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Heffernan Edward J"	"17655 Waterview Parkway"		Dallas	TX	75252-8012		0	1	0	1	EVP	"Chief Financial Officer"	0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1158371	1	1101215	1	000110121505000036	"2005-04-25 16:55:23"	edgar.xml	4	2005-04-21	0	1	0	000000000000000000	0	"Common Stock"	2005-04-21	M	0	24358	15	365370	A	59049	D		0	70	31191	-1	-4	-4	-5	-9	3	-12	29	10	11	5	10	-4	4	15	104	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Heffernan Edward J"	"17655 Waterview Parkway"		Dallas	TX	75252-8012		0	1	0	1	EVP	"Chief Financial Officer"	0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1158371	1	1101215	1	000110121505000036	"2005-04-25 16:55:23"	edgar.xml	4	2005-04-21	0	1	0	000000000000000000	1	"Common Stock"	2005-04-21	S	0	29613	42.5	1258553	D	59049	D		0	-33	31191	-1	-4	-4	-5	-9	3	-12	29	10	11	5	10	-4	4	15	104	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Heffernan Edward J"	"17655 Waterview Parkway"		Dallas	TX	75252-8012		0	1	0	1	EVP	"Chief Financial Officer"	0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
