sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1190203	6	884614	1	000120919122059704	"2022-12-05 16:30:37"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	0	"UGI Common Stock"	2022-12-01	M	0	12750	22.14	282285	A	514469	D	"Benefit Plan"	0	3	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Hermance Frank S"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190203	6	884614	1	000120919122059704	"2022-12-05 16:30:37"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	1	"UGI Common Stock"	2022-12-01	S	0	12750	38.84	495210	D	514469	D	"Benefit Plan"	0	-2	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Hermance Frank S"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190203	6	884614	1	000120919122010511	"2022-02-17 09:02:37"	doc4.xml	4	2022-02-16	0	0	0	000000000000000000	0	"UGI Common Stock"	2022-02-16	P	0	65000	38.1451	2479432	A	514469	D	"Benefit Plan"	0	14	0	0																					"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Hermance Frank S"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190203	6	884614	1	000120919121066929	"2021-11-26 16:14:01"	doc4.xml	4	2021-11-23	0	1	0	000000000000000000	0	"UGI Common Stock"	2021-11-23	M	0	12750	18.86	240465	A	444050	D	"Benefit Plan"	0	3	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Hermance Frank S"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190203	6	884614	1	000120919121066929	"2021-11-26 16:14:01"	doc4.xml	4	2021-11-23	0	1	0	000000000000000000	1	"UGI Common Stock"	2021-11-23	S	0	12750	44.9116	572623	D	444050	D	"Benefit Plan"	0	-3	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Hermance Frank S"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190203	6	884614	1	000120919121051107	"2021-08-12 16:28:49"	doc4.xml	4	2021-08-11	0	1	0	000000000000000000	0	"UGI Common Stock"	2021-08-11	M	0	6375	19.61	125014	A	444050	D	"Benefit Plan"	0	1	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Hermance Frank S"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190203	6	884614	1	000120919121051107	"2021-08-12 16:28:49"	doc4.xml	4	2021-08-11	0	1	0	000000000000000000	1	"UGI Common Stock"	2021-08-11	S	0	6375	47.1457	300554	D	444050	D	"Benefit Plan"	0	-1	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Hermance Frank S"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190203	6	884614	1	000120919119056736	"2019-11-15 16:22:20"	doc4.xml	4	2019-11-14	0	0	0	000000000000000000	0	"UGI Common Stock"	2019-11-14	P	0	150000	42.6962	6404433	A	400000	D		1	60	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Hermance Frank S"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190203	6	884614	1	000120919119029680	"2019-05-14 16:50:10"	doc4.xml	4	2019-05-10	0	0	0	000000000000000000	0	"UGI Common Stock"	2019-05-10	P	0	100000	54.1048	5410480	A	281573	D	"Benefit Plan"	0	55	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Hermance Frank S"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
13	22	1190203	8	1037868	1	000112760217027892	"2017-09-21 16:04:18"	form4.xml	4	2017-09-20	0	1	0	000000000000000000	0	"Common Stock"	2017-09-20	M	0	150840	29.8267	4499059	A	2738930	D	"By Wife,by GRAT"	0	6	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Hermance Frank S"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
